"snapshot","national","international"
"2012-12-11",0,946
"2015-10-01",0,1803
"2016-12-27",0,1507
"2009-06-17",0,329
"2013-02-20",0,963
"2012-10-31",0,954
"2013-05-21",0,953
"2012-03-26",0,864
"2015-07-03",0,1765
"2013-07-09",0,959
"2015-01-19",0,1222
"2008-12-17",0,326
"2011-02-21",0,581
"2008-06-27",0,112
"2013-12-20",0,1021
"2017-12-22",824,1370
"2014-03-28",0,1056
"2015-04-09",0,1241
"2008-10-10",0,115
"2013-09-10",0,1022
"2009-04-06",0,326
"2012-07-13",0,954
"2014-09-08",0,1179
"2016-10-07",0,1333
"2010-07-26",0,344
"2016-07-04",0,1996
"2018-04-09",824,1400
"2016-01-04",0,1957
"2016-04-05",0,1988
"2011-06-10",0,592
"2012-01-18",0,796
"2008-04-01",0,114
"2010-04-01",0,342
"2017-10-12",0,1974
"2017-07-24",0,1970
"2009-09-25",0,340
"2017-04-12",0,1918
"2007-12-19",0,117
"2009-12-16",0,341
"2011-09-05",0,592
"2010-11-17",0,412
