"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1024
"2007-12-19",0,"OBSERVATION",130
"2007-12-19",0,"UNKNOWN",3
"2007-12-19",1,"PRESERVED_SPECIMEN",21333
"2007-12-19",1,"OBSERVATION",9303
"2007-12-19",1,"UNKNOWN",1746
"2007-12-19",3,"PRESERVED_SPECIMEN",14
"2007-12-19",3,"LIVING_SPECIMEN",3
"2007-12-19",4,"PRESERVED_SPECIMEN",3
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",54
"2007-12-19",5,"LIVING_SPECIMEN",19
"2007-12-19",5,"OBSERVATION",13
"2007-12-19",5,"UNKNOWN",75
"2007-12-19",6,"PRESERVED_SPECIMEN",31007
"2007-12-19",6,"LIVING_SPECIMEN",2
"2007-12-19",6,"UNKNOWN",1387
"2007-12-19",7,"PRESERVED_SPECIMEN",3
"2007-12-19",7,"UNKNOWN",1
"2008-04-01",0,"PRESERVED_SPECIMEN",1024
"2008-04-01",0,"OBSERVATION",130
"2008-04-01",0,"UNKNOWN",2
"2008-04-01",1,"PRESERVED_SPECIMEN",21325
"2008-04-01",1,"OBSERVATION",10324
"2008-04-01",1,"UNKNOWN",11331
"2008-04-01",3,"PRESERVED_SPECIMEN",14
"2008-04-01",3,"LIVING_SPECIMEN",3
"2008-04-01",4,"PRESERVED_SPECIMEN",3
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"UNKNOWN",2
"2008-04-01",5,"PRESERVED_SPECIMEN",70
"2008-04-01",5,"LIVING_SPECIMEN",19
"2008-04-01",5,"OBSERVATION",13
"2008-04-01",5,"UNKNOWN",75
"2008-04-01",6,"PRESERVED_SPECIMEN",31253
"2008-04-01",6,"LIVING_SPECIMEN",2
"2008-04-01",6,"UNKNOWN",1372
"2008-04-01",7,"UNKNOWN",2
"2008-04-01",7,"PRESERVED_SPECIMEN",3
"2008-06-27",0,"OBSERVATION",132
"2008-06-27",0,"UNKNOWN",5
"2008-06-27",0,"PRESERVED_SPECIMEN",2362
"2008-06-27",1,"OBSERVATION",11336
"2008-06-27",1,"UNKNOWN",14442
"2008-06-27",1,"PRESERVED_SPECIMEN",22791
"2008-06-27",3,"LIVING_SPECIMEN",3
"2008-06-27",3,"PRESERVED_SPECIMEN",42
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"UNKNOWN",112
"2008-06-27",4,"PRESERVED_SPECIMEN",283
"2008-06-27",5,"LIVING_SPECIMEN",19
"2008-06-27",5,"OBSERVATION",13
"2008-06-27",5,"UNKNOWN",75
"2008-06-27",5,"PRESERVED_SPECIMEN",77
"2008-06-27",6,"LIVING_SPECIMEN",2
"2008-06-27",6,"UNKNOWN",1439
"2008-06-27",6,"PRESERVED_SPECIMEN",33958
"2008-06-27",7,"UNKNOWN",5
"2008-06-27",7,"PRESERVED_SPECIMEN",3
"2008-10-10",0,"OBSERVATION",132
"2008-10-10",0,"UNKNOWN",5
"2008-10-10",0,"PRESERVED_SPECIMEN",2362
"2008-10-10",1,"OBSERVATION",12183
"2008-10-10",1,"UNKNOWN",4639
"2008-10-10",1,"PRESERVED_SPECIMEN",36539
"2008-10-10",3,"LIVING_SPECIMEN",3
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",4,"UNKNOWN",110
"2008-10-10",4,"PRESERVED_SPECIMEN",285
"2008-10-10",5,"LIVING_SPECIMEN",19
"2008-10-10",5,"OBSERVATION",13
"2008-10-10",5,"UNKNOWN",77
"2008-10-10",5,"PRESERVED_SPECIMEN",77
"2008-10-10",6,"LIVING_SPECIMEN",5
"2008-10-10",6,"UNKNOWN",1483
"2008-10-10",6,"PRESERVED_SPECIMEN",34202
"2008-10-10",7,"UNKNOWN",4
"2008-10-10",7,"PRESERVED_SPECIMEN",4
"2008-12-17",0,"PRESERVED_SPECIMEN",2298
"2008-12-17",0,"OBSERVATION",132
"2008-12-17",1,"UNKNOWN",4652
"2008-12-17",1,"PRESERVED_SPECIMEN",37345
"2008-12-17",1,"OBSERVATION",18192
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2008-12-17",3,"LIVING_SPECIMEN",3
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"UNKNOWN",110
"2008-12-17",4,"PRESERVED_SPECIMEN",285
"2008-12-17",5,"LIVING_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",13
"2008-12-17",5,"UNKNOWN",77
"2008-12-17",5,"PRESERVED_SPECIMEN",77
"2008-12-17",6,"LIVING_SPECIMEN",5
"2008-12-17",6,"UNKNOWN",1455
"2008-12-17",6,"PRESERVED_SPECIMEN",34471
"2008-12-17",7,"UNKNOWN",4
"2008-12-17",7,"PRESERVED_SPECIMEN",4
"2009-04-06",0,"OBSERVATION",132
"2009-04-06",0,"PRESERVED_SPECIMEN",1925
"2009-04-06",1,"LITERATURE",1
"2009-04-06",1,"HUMAN_OBSERVATION",485
"2009-04-06",1,"UNKNOWN",4883
"2009-04-06",1,"OBSERVATION",18948
"2009-04-06",1,"PRESERVED_SPECIMEN",38286
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2009-04-06",4,"LIVING_SPECIMEN",2
"2009-04-06",4,"UNKNOWN",110
"2009-04-06",4,"PRESERVED_SPECIMEN",289
"2009-04-06",5,"LIVING_SPECIMEN",19
"2009-04-06",5,"UNKNOWN",77
"2009-04-06",5,"OBSERVATION",13
"2009-04-06",5,"PRESERVED_SPECIMEN",77
"2009-04-06",6,"LIVING_SPECIMEN",5
"2009-04-06",6,"HUMAN_OBSERVATION",559
"2009-04-06",6,"UNKNOWN",1484
"2009-04-06",6,"PRESERVED_SPECIMEN",37342
"2009-04-06",7,"UNKNOWN",4
"2009-04-06",7,"PRESERVED_SPECIMEN",4
"2009-06-17",0,"PRESERVED_SPECIMEN",1926
"2009-06-17",0,"OBSERVATION",132
"2009-06-17",1,"PRESERVED_SPECIMEN",38555
"2009-06-17",1,"LITERATURE",1
"2009-06-17",1,"HUMAN_OBSERVATION",485
"2009-06-17",1,"OBSERVATION",19285
"2009-06-17",1,"UNKNOWN",5771
"2009-06-17",3,"PRESERVED_SPECIMEN",42
"2009-06-17",3,"LIVING_SPECIMEN",3
"2009-06-17",4,"UNKNOWN",110
"2009-06-17",4,"PRESERVED_SPECIMEN",289
"2009-06-17",4,"LIVING_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",77
"2009-06-17",5,"PRESERVED_SPECIMEN",77
"2009-06-17",5,"LIVING_SPECIMEN",19
"2009-06-17",5,"OBSERVATION",13
"2009-06-17",6,"UNKNOWN",1597
"2009-06-17",6,"PRESERVED_SPECIMEN",37345
"2009-06-17",6,"LIVING_SPECIMEN",5
"2009-06-17",6,"HUMAN_OBSERVATION",559
"2009-06-17",7,"UNKNOWN",4
"2009-06-17",7,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",2101
"2009-09-25",0,"OBSERVATION",132
"2009-09-25",1,"PRESERVED_SPECIMEN",39581
"2009-09-25",1,"LITERATURE",1
"2009-09-25",1,"HUMAN_OBSERVATION",485
"2009-09-25",1,"UNKNOWN",5775
"2009-09-25",1,"OBSERVATION",19288
"2009-09-25",3,"PRESERVED_SPECIMEN",43
"2009-09-25",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"PRESERVED_SPECIMEN",289
"2009-09-25",4,"LIVING_SPECIMEN",2
"2009-09-25",4,"UNKNOWN",110
"2009-09-25",5,"PRESERVED_SPECIMEN",144
"2009-09-25",5,"LIVING_SPECIMEN",19
"2009-09-25",5,"UNKNOWN",77
"2009-09-25",5,"OBSERVATION",13
"2009-09-25",6,"PRESERVED_SPECIMEN",42681
"2009-09-25",6,"LIVING_SPECIMEN",5
"2009-09-25",6,"HUMAN_OBSERVATION",559
"2009-09-25",6,"UNKNOWN",1770
"2009-09-25",7,"PRESERVED_SPECIMEN",4
"2009-09-25",7,"UNKNOWN",4
"2009-12-16",0,"PRESERVED_SPECIMEN",2101
"2009-12-16",0,"OBSERVATION",132
"2009-12-16",1,"PRESERVED_SPECIMEN",39978
"2009-12-16",1,"LITERATURE",1
"2009-12-16",1,"HUMAN_OBSERVATION",485
"2009-12-16",1,"UNKNOWN",6719
"2009-12-16",1,"OBSERVATION",19810
"2009-12-16",3,"PRESERVED_SPECIMEN",43
"2009-12-16",3,"LIVING_SPECIMEN",3
"2009-12-16",4,"PRESERVED_SPECIMEN",289
"2009-12-16",4,"LIVING_SPECIMEN",2
"2009-12-16",4,"UNKNOWN",110
"2009-12-16",5,"OBSERVATION",13
"2009-12-16",5,"PRESERVED_SPECIMEN",144
"2009-12-16",5,"LIVING_SPECIMEN",19
"2009-12-16",5,"UNKNOWN",77
"2009-12-16",6,"UNKNOWN",1770
"2009-12-16",6,"OBSERVATION",1
"2009-12-16",6,"PRESERVED_SPECIMEN",43015
"2009-12-16",6,"LIVING_SPECIMEN",19
"2009-12-16",6,"HUMAN_OBSERVATION",559
"2009-12-16",7,"UNKNOWN",4
"2009-12-16",7,"PRESERVED_SPECIMEN",4
"2010-04-01",0,"PRESERVED_SPECIMEN",2101
"2010-04-01",0,"OBSERVATION",132
"2010-04-01",1,"PRESERVED_SPECIMEN",40010
"2010-04-01",1,"LITERATURE",1
"2010-04-01",1,"HUMAN_OBSERVATION",485
"2010-04-01",1,"UNKNOWN",6606
"2010-04-01",1,"OBSERVATION",19837
"2010-04-01",3,"PRESERVED_SPECIMEN",43
"2010-04-01",3,"LIVING_SPECIMEN",3
"2010-04-01",4,"PRESERVED_SPECIMEN",289
"2010-04-01",4,"LIVING_SPECIMEN",2
"2010-04-01",4,"UNKNOWN",110
"2010-04-01",5,"PRESERVED_SPECIMEN",149
"2010-04-01",5,"LIVING_SPECIMEN",19
"2010-04-01",5,"UNKNOWN",77
"2010-04-01",5,"OBSERVATION",13
"2010-04-01",6,"OBSERVATION",1
"2010-04-01",6,"PRESERVED_SPECIMEN",43368
"2010-04-01",6,"LIVING_SPECIMEN",16
"2010-04-01",6,"HUMAN_OBSERVATION",559
"2010-04-01",6,"UNKNOWN",1779
"2010-04-01",7,"UNKNOWN",4
"2010-04-01",7,"PRESERVED_SPECIMEN",4
"2010-07-26",0,"PRESERVED_SPECIMEN",2102
"2010-07-26",0,"OBSERVATION",132
"2010-07-26",1,"PRESERVED_SPECIMEN",40090
"2010-07-26",1,"HUMAN_OBSERVATION",485
"2010-07-26",1,"OBSERVATION",19837
"2010-07-26",1,"LITERATURE",1
"2010-07-26",1,"UNKNOWN",6604
"2010-07-26",3,"PRESERVED_SPECIMEN",34
"2010-07-26",3,"LIVING_SPECIMEN",3
"2010-07-26",4,"PRESERVED_SPECIMEN",286
"2010-07-26",4,"LIVING_SPECIMEN",2
"2010-07-26",4,"UNKNOWN",110
"2010-07-26",5,"PRESERVED_SPECIMEN",150
"2010-07-26",5,"LIVING_SPECIMEN",19
"2010-07-26",5,"OBSERVATION",13
"2010-07-26",5,"UNKNOWN",77
"2010-07-26",6,"PRESERVED_SPECIMEN",43362
"2010-07-26",6,"HUMAN_OBSERVATION",559
"2010-07-26",6,"LIVING_SPECIMEN",16
"2010-07-26",6,"OBSERVATION",1
"2010-07-26",6,"UNKNOWN",1829
"2010-07-26",7,"PRESERVED_SPECIMEN",4
"2010-07-26",7,"UNKNOWN",4
"2010-11-17",0,"PRESERVED_SPECIMEN",2551
"2010-11-17",0,"OBSERVATION",152
"2010-11-17",1,"PRESERVED_SPECIMEN",44405
"2010-11-17",1,"HUMAN_OBSERVATION",485
"2010-11-17",1,"OBSERVATION",46309
"2010-11-17",1,"LITERATURE",1
"2010-11-17",1,"UNKNOWN",5932
"2010-11-17",3,"PRESERVED_SPECIMEN",79
"2010-11-17",3,"LIVING_SPECIMEN",3
"2010-11-17",4,"PRESERVED_SPECIMEN",487
"2010-11-17",4,"LIVING_SPECIMEN",2
"2010-11-17",4,"UNKNOWN",211
"2010-11-17",5,"PRESERVED_SPECIMEN",149
"2010-11-17",5,"LIVING_SPECIMEN",19
"2010-11-17",5,"OBSERVATION",13
"2010-11-17",5,"UNKNOWN",77
"2010-11-17",6,"FOSSIL_SPECIMEN",31
"2010-11-17",6,"PRESERVED_SPECIMEN",48030
"2010-11-17",6,"HUMAN_OBSERVATION",559
"2010-11-17",6,"LIVING_SPECIMEN",16
"2010-11-17",6,"OBSERVATION",1
"2010-11-17",6,"UNKNOWN",1715
"2010-11-17",7,"PRESERVED_SPECIMEN",4
"2010-11-17",7,"UNKNOWN",4
"2011-02-21",0,"OBSERVATION",152
"2011-02-21",0,"PRESERVED_SPECIMEN",3298
"2011-02-21",1,"LITERATURE",1
"2011-02-21",1,"HUMAN_OBSERVATION",485
"2011-02-21",1,"UNKNOWN",5932
"2011-02-21",1,"OBSERVATION",46341
"2011-02-21",1,"PRESERVED_SPECIMEN",45678
"2011-02-21",3,"LIVING_SPECIMEN",3
"2011-02-21",3,"PRESERVED_SPECIMEN",79
"2011-02-21",4,"LIVING_SPECIMEN",2
"2011-02-21",4,"UNKNOWN",211
"2011-02-21",4,"PRESERVED_SPECIMEN",487
"2011-02-21",5,"LIVING_SPECIMEN",19
"2011-02-21",5,"UNKNOWN",77
"2011-02-21",5,"OBSERVATION",13
"2011-02-21",5,"PRESERVED_SPECIMEN",148
"2011-02-21",6,"LIVING_SPECIMEN",16
"2011-02-21",6,"HUMAN_OBSERVATION",559
"2011-02-21",6,"UNKNOWN",1715
"2011-02-21",6,"OBSERVATION",1
"2011-02-21",6,"FOSSIL_SPECIMEN",31
"2011-02-21",6,"PRESERVED_SPECIMEN",46528
"2011-02-21",7,"UNKNOWN",4
"2011-02-21",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"PRESERVED_SPECIMEN",3298
"2011-06-10",0,"OBSERVATION",152
"2011-06-10",1,"UNKNOWN",5059
"2011-06-10",1,"FOSSIL_SPECIMEN",34
"2011-06-10",1,"PRESERVED_SPECIMEN",47283
"2011-06-10",1,"LITERATURE",1
"2011-06-10",1,"HUMAN_OBSERVATION",485
"2011-06-10",1,"OBSERVATION",46341
"2011-06-10",3,"PRESERVED_SPECIMEN",78
"2011-06-10",3,"LIVING_SPECIMEN",4
"2011-06-10",4,"UNKNOWN",211
"2011-06-10",4,"PRESERVED_SPECIMEN",487
"2011-06-10",4,"LIVING_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",13
"2011-06-10",5,"UNKNOWN",77
"2011-06-10",5,"PRESERVED_SPECIMEN",148
"2011-06-10",5,"LIVING_SPECIMEN",19
"2011-06-10",6,"HUMAN_OBSERVATION",559
"2011-06-10",6,"OBSERVATION",1
"2011-06-10",6,"UNKNOWN",1715
"2011-06-10",6,"FOSSIL_SPECIMEN",31
"2011-06-10",6,"PRESERVED_SPECIMEN",46397
"2011-06-10",6,"LIVING_SPECIMEN",17
"2011-06-10",7,"UNKNOWN",4
"2011-06-10",7,"PRESERVED_SPECIMEN",4
"2011-09-05",0,"PRESERVED_SPECIMEN",3296
"2011-09-05",0,"OBSERVATION",152
"2011-09-05",1,"FOSSIL_SPECIMEN",34
"2011-09-05",1,"PRESERVED_SPECIMEN",47145
"2011-09-05",1,"LITERATURE",1
"2011-09-05",1,"HUMAN_OBSERVATION",485
"2011-09-05",1,"UNKNOWN",5081
"2011-09-05",1,"OBSERVATION",46371
"2011-09-05",3,"PRESERVED_SPECIMEN",74
"2011-09-05",3,"LIVING_SPECIMEN",4
"2011-09-05",4,"UNKNOWN",211
"2011-09-05",4,"PRESERVED_SPECIMEN",487
"2011-09-05",4,"LIVING_SPECIMEN",2
"2011-09-05",5,"UNKNOWN",77
"2011-09-05",5,"OBSERVATION",13
"2011-09-05",5,"PRESERVED_SPECIMEN",148
"2011-09-05",5,"LIVING_SPECIMEN",19
"2011-09-05",6,"UNKNOWN",1731
"2011-09-05",6,"OBSERVATION",1
"2011-09-05",6,"FOSSIL_SPECIMEN",31
"2011-09-05",6,"PRESERVED_SPECIMEN",46323
"2011-09-05",6,"LIVING_SPECIMEN",17
"2011-09-05",6,"HUMAN_OBSERVATION",559
"2011-09-05",7,"UNKNOWN",4
"2011-09-05",7,"PRESERVED_SPECIMEN",4
"2012-01-18",0,"UNKNOWN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",3312
"2012-01-18",0,"OBSERVATION",152
"2012-01-18",1,"UNKNOWN",5216
"2012-01-18",1,"FOSSIL_SPECIMEN",34
"2012-01-18",1,"PRESERVED_SPECIMEN",49466
"2012-01-18",1,"HUMAN_OBSERVATION",485
"2012-01-18",1,"OBSERVATION",46374
"2012-01-18",1,"LITERATURE",1
"2012-01-18",3,"PRESERVED_SPECIMEN",74
"2012-01-18",3,"LIVING_SPECIMEN",4
"2012-01-18",4,"UNKNOWN",211
"2012-01-18",4,"PRESERVED_SPECIMEN",487
"2012-01-18",4,"LIVING_SPECIMEN",2
"2012-01-18",5,"UNKNOWN",77
"2012-01-18",5,"PRESERVED_SPECIMEN",150
"2012-01-18",5,"LIVING_SPECIMEN",19
"2012-01-18",5,"OBSERVATION",13
"2012-01-18",6,"UNKNOWN",2033
"2012-01-18",6,"FOSSIL_SPECIMEN",31
"2012-01-18",6,"PRESERVED_SPECIMEN",45103
"2012-01-18",6,"HUMAN_OBSERVATION",559
"2012-01-18",6,"LIVING_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",1
"2012-01-18",7,"UNKNOWN",4
"2012-01-18",7,"PRESERVED_SPECIMEN",4
"2012-03-26",0,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",1970
"2012-03-26",0,"OBSERVATION",152
"2012-03-26",1,"OBSERVATION",46287
"2012-03-26",1,"LITERATURE",1
"2012-03-26",1,"UNKNOWN",5217
"2012-03-26",1,"FOSSIL_SPECIMEN",34
"2012-03-26",1,"PRESERVED_SPECIMEN",45123
"2012-03-26",1,"HUMAN_OBSERVATION",485
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",48
"2012-03-26",4,"LIVING_SPECIMEN",2
"2012-03-26",4,"UNKNOWN",101
"2012-03-26",4,"PRESERVED_SPECIMEN",203
"2012-03-26",5,"LIVING_SPECIMEN",19
"2012-03-26",5,"OBSERVATION",13
"2012-03-26",5,"UNKNOWN",77
"2012-03-26",5,"PRESERVED_SPECIMEN",143
"2012-03-26",6,"HUMAN_OBSERVATION",559
"2012-03-26",6,"LIVING_SPECIMEN",2
"2012-03-26",6,"OBSERVATION",1
"2012-03-26",6,"UNKNOWN",2037
"2012-03-26",6,"FOSSIL_SPECIMEN",31
"2012-03-26",6,"PRESERVED_SPECIMEN",42367
"2012-03-26",7,"UNKNOWN",4
"2012-03-26",7,"PRESERVED_SPECIMEN",4
"2012-07-13",0,"PRESERVED_SPECIMEN",2004
"2012-07-13",0,"OBSERVATION",152
"2012-07-13",1,"FOSSIL_SPECIMEN",34
"2012-07-13",1,"PRESERVED_SPECIMEN",47897
"2012-07-13",1,"LITERATURE",1
"2012-07-13",1,"HUMAN_OBSERVATION",487
"2012-07-13",1,"UNKNOWN",2728
"2012-07-13",1,"OBSERVATION",88776
"2012-07-13",3,"PRESERVED_SPECIMEN",50
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",4,"PRESERVED_SPECIMEN",203
"2012-07-13",4,"LIVING_SPECIMEN",2
"2012-07-13",4,"UNKNOWN",101
"2012-07-13",5,"PRESERVED_SPECIMEN",143
"2012-07-13",5,"LIVING_SPECIMEN",19
"2012-07-13",5,"UNKNOWN",77
"2012-07-13",5,"OBSERVATION",13
"2012-07-13",6,"FOSSIL_SPECIMEN",31
"2012-07-13",6,"PRESERVED_SPECIMEN",44854
"2012-07-13",6,"LIVING_SPECIMEN",17
"2012-07-13",6,"HUMAN_OBSERVATION",559
"2012-07-13",6,"UNKNOWN",1729
"2012-07-13",6,"OBSERVATION",1
"2012-07-13",7,"PRESERVED_SPECIMEN",4
"2012-07-13",7,"UNKNOWN",4
"2012-10-31",0,"PRESERVED_SPECIMEN",2013
"2012-10-31",0,"OBSERVATION",152
"2012-10-31",1,"PRESERVED_SPECIMEN",45851
"2012-10-31",1,"LITERATURE",1
"2012-10-31",1,"HUMAN_OBSERVATION",496
"2012-10-31",1,"UNKNOWN",2714
"2012-10-31",1,"OBSERVATION",88777
"2012-10-31",1,"FOSSIL_SPECIMEN",34
"2012-10-31",3,"PRESERVED_SPECIMEN",50
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",4,"PRESERVED_SPECIMEN",203
"2012-10-31",4,"LIVING_SPECIMEN",2
"2012-10-31",4,"UNKNOWN",101
"2012-10-31",5,"PRESERVED_SPECIMEN",181
"2012-10-31",5,"LIVING_SPECIMEN",19
"2012-10-31",5,"UNKNOWN",77
"2012-10-31",5,"OBSERVATION",13
"2012-10-31",6,"FOSSIL_SPECIMEN",31
"2012-10-31",6,"PRESERVED_SPECIMEN",46462
"2012-10-31",6,"LIVING_SPECIMEN",18
"2012-10-31",6,"HUMAN_OBSERVATION",559
"2012-10-31",6,"UNKNOWN",1722
"2012-10-31",6,"OBSERVATION",1
"2012-10-31",7,"PRESERVED_SPECIMEN",4
"2012-10-31",7,"UNKNOWN",4
"2012-12-11",0,"OBSERVATION",152
"2012-12-11",0,"PRESERVED_SPECIMEN",2013
"2012-12-11",1,"HUMAN_OBSERVATION",524
"2012-12-11",1,"OBSERVATION",88777
"2012-12-11",1,"UNKNOWN",2714
"2012-12-11",1,"FOSSIL_SPECIMEN",34
"2012-12-11",1,"PRESERVED_SPECIMEN",45783
"2012-12-11",1,"LITERATURE",1
"2012-12-11",3,"PRESERVED_SPECIMEN",50
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"UNKNOWN",101
"2012-12-11",4,"PRESERVED_SPECIMEN",203
"2012-12-11",4,"LIVING_SPECIMEN",2
"2012-12-11",5,"LIVING_SPECIMEN",19
"2012-12-11",5,"OBSERVATION",13
"2012-12-11",5,"UNKNOWN",77
"2012-12-11",5,"PRESERVED_SPECIMEN",186
"2012-12-11",6,"LIVING_SPECIMEN",18
"2012-12-11",6,"HUMAN_OBSERVATION",559
"2012-12-11",6,"OBSERVATION",1
"2012-12-11",6,"UNKNOWN",933
"2012-12-11",6,"FOSSIL_SPECIMEN",31
"2012-12-11",6,"PRESERVED_SPECIMEN",47157
"2012-12-11",7,"PRESERVED_SPECIMEN",6
"2013-02-20",0,"PRESERVED_SPECIMEN",2015
"2013-02-20",0,"OBSERVATION",152
"2013-02-20",1,"FOSSIL_SPECIMEN",34
"2013-02-20",1,"PRESERVED_SPECIMEN",49273
"2013-02-20",1,"LITERATURE",1
"2013-02-20",1,"HUMAN_OBSERVATION",528
"2013-02-20",1,"OBSERVATION",88777
"2013-02-20",1,"UNKNOWN",956
"2013-02-20",3,"PRESERVED_SPECIMEN",50
"2013-02-20",3,"LIVING_SPECIMEN",4
"2013-02-20",4,"UNKNOWN",101
"2013-02-20",4,"PRESERVED_SPECIMEN",203
"2013-02-20",4,"LIVING_SPECIMEN",2
"2013-02-20",5,"UNKNOWN",77
"2013-02-20",5,"PRESERVED_SPECIMEN",186
"2013-02-20",5,"LIVING_SPECIMEN",19
"2013-02-20",5,"OBSERVATION",13
"2013-02-20",6,"UNKNOWN",871
"2013-02-20",6,"FOSSIL_SPECIMEN",28
"2013-02-20",6,"PRESERVED_SPECIMEN",47264
"2013-02-20",6,"LIVING_SPECIMEN",18
"2013-02-20",6,"HUMAN_OBSERVATION",559
"2013-02-20",6,"OBSERVATION",1
"2013-02-20",7,"PRESERVED_SPECIMEN",6
"2013-05-21",0,"PRESERVED_SPECIMEN",2016
"2013-05-21",0,"OBSERVATION",152
"2013-05-21",1,"PRESERVED_SPECIMEN",53969
"2013-05-21",1,"HUMAN_OBSERVATION",592
"2013-05-21",1,"OBSERVATION",88777
"2013-05-21",1,"LITERATURE",1
"2013-05-21",1,"UNKNOWN",3661
"2013-05-21",3,"PRESERVED_SPECIMEN",50
"2013-05-21",3,"LIVING_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",203
"2013-05-21",4,"LIVING_SPECIMEN",2
"2013-05-21",4,"UNKNOWN",101
"2013-05-21",5,"PRESERVED_SPECIMEN",187
"2013-05-21",5,"HUMAN_OBSERVATION",1
"2013-05-21",5,"LIVING_SPECIMEN",19
"2013-05-21",5,"OBSERVATION",13
"2013-05-21",5,"UNKNOWN",77
"2013-05-21",6,"FOSSIL_SPECIMEN",28
"2013-05-21",6,"PRESERVED_SPECIMEN",47296
"2013-05-21",6,"HUMAN_OBSERVATION",574
"2013-05-21",6,"LIVING_SPECIMEN",18
"2013-05-21",6,"OBSERVATION",1
"2013-05-21",6,"UNKNOWN",871
"2013-05-21",7,"PRESERVED_SPECIMEN",6
"2013-07-09",0,"PRESERVED_SPECIMEN",2018
"2013-07-09",0,"OBSERVATION",152
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",55430
"2013-07-09",1,"LITERATURE",1
"2013-07-09",1,"HUMAN_OBSERVATION",592
"2013-07-09",1,"UNKNOWN",916
"2013-07-09",1,"OBSERVATION",88777
"2013-07-09",3,"PRESERVED_SPECIMEN",50
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",203
"2013-07-09",4,"LIVING_SPECIMEN",2
"2013-07-09",4,"UNKNOWN",101
"2013-07-09",5,"OBSERVATION",13
"2013-07-09",5,"PRESERVED_SPECIMEN",187
"2013-07-09",5,"LIVING_SPECIMEN",19
"2013-07-09",5,"HUMAN_OBSERVATION",1
"2013-07-09",5,"UNKNOWN",77
"2013-07-09",6,"UNKNOWN",871
"2013-07-09",6,"OBSERVATION",1
"2013-07-09",6,"FOSSIL_SPECIMEN",28
"2013-07-09",6,"PRESERVED_SPECIMEN",47446
"2013-07-09",6,"LIVING_SPECIMEN",18
"2013-07-09",6,"HUMAN_OBSERVATION",574
"2013-07-09",7,"PRESERVED_SPECIMEN",6
"2013-09-10",0,"OBSERVATION",150
"2013-09-10",0,"PRESERVED_SPECIMEN",2018
"2013-09-10",0,"MACHINE_OBSERVATION",37
"2013-09-10",1,"LITERATURE",1
"2013-09-10",1,"HUMAN_OBSERVATION",161972
"2013-09-10",1,"OBSERVATION",6031
"2013-09-10",1,"UNKNOWN",914
"2013-09-10",1,"FOSSIL_SPECIMEN",1
"2013-09-10",1,"PRESERVED_SPECIMEN",55483
"2013-09-10",1,"MACHINE_OBSERVATION",551
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",50
"2013-09-10",4,"LIVING_SPECIMEN",2
"2013-09-10",4,"UNKNOWN",101
"2013-09-10",4,"PRESERVED_SPECIMEN",203
"2013-09-10",5,"LIVING_SPECIMEN",19
"2013-09-10",5,"HUMAN_OBSERVATION",1
"2013-09-10",5,"OBSERVATION",13
"2013-09-10",5,"UNKNOWN",77
"2013-09-10",5,"PRESERVED_SPECIMEN",187
"2013-09-10",6,"LIVING_SPECIMEN",18
"2013-09-10",6,"HUMAN_OBSERVATION",574
"2013-09-10",6,"OBSERVATION",1
"2013-09-10",6,"UNKNOWN",871
"2013-09-10",6,"FOSSIL_SPECIMEN",28
"2013-09-10",6,"PRESERVED_SPECIMEN",47560
"2013-09-10",7,"PRESERVED_SPECIMEN",6
"2013-12-20",0,"OBSERVATION",150
"2013-12-20",0,"PRESERVED_SPECIMEN",2018
"2013-12-20",0,"MACHINE_OBSERVATION",37
