"snapshot","speciesCount"
"2007-12-19",5773
"2008-04-01",6929
"2008-06-27",7339
"2008-10-10",7531
"2008-12-17",7553
"2009-04-06",7782
"2009-06-17",7795
"2009-09-25",8007
"2009-12-16",8158
"2010-04-01",8175
"2010-07-26",8175
"2010-11-17",8326
"2011-02-21",8272
"2011-06-10",8307
"2011-09-05",8291
"2012-01-18",8311
"2012-03-26",8281
"2012-07-13",8415
"2012-10-31",8564
"2012-12-11",8556
"2013-02-20",8596
"2013-05-21",8624
"2013-07-09",8644
"2013-09-10",8677
"2013-12-20",8708
"2014-03-28",9143
"2014-09-08",9310
"2015-01-19",9524
"2015-04-09",9923
"2015-07-03",9908
"2015-10-01",10054
"2016-01-04",10094
"2016-04-05",10366
"2016-07-04",10416
"2016-10-07",10455
"2016-12-27",10564
"2017-04-12",10698
"2017-07-24",10786
"2017-10-12",10802
"2017-12-22",11159
"2018-04-09",11283
"2018-07-11",11249
"2018-09-28",11308
"2019-01-01",11656
"2019-04-06",12058
"2019-07-01",12274
"2019-10-09",12692
"2020-01-01",12848
"2020-04-01",13093
"2020-07-01",13464
"2020-10-01",13677
"2021-01-01",13777
"2021-04-01",13917
"2021-07-01",14127
"2021-10-01",14284
