"snapshot","national","international"
"2015-04-09",0,2395
"2008-10-10",0,1134
"2013-09-10",0,1629
"2009-04-06",0,1160
"2012-07-13",0,1406
"2014-09-08",0,2268
"2016-10-07",0,2951
"2010-07-26",0,1231
"2016-07-04",0,2915
"2018-04-09",119,3178
"2016-01-04",0,2816
"2016-04-05",0,2888
"2011-06-10",0,1291
"2012-01-18",0,1282
"2008-04-01",0,772
"2010-04-01",0,1238
"2017-10-12",0,3076
"2017-07-24",0,3078
"2019-01-01",119,3258
"2009-09-25",0,1200
"2017-04-12",0,3039
"2007-12-19",0,405
"2009-12-16",0,1237
"2011-09-05",0,1287
"2019-04-06",122,3378
"2010-11-17",0,1280
"2018-09-28",119,3144
"2012-12-11",0,824
"2015-10-01",0,2714
"2016-12-27",0,3012
"2009-06-17",0,1161
"2013-02-20",0,1002
"2012-10-31",0,1441
"2013-05-21",0,1021
"2012-03-26",0,1318
"2015-07-03",0,2631
"2013-07-09",0,1614
"2015-01-19",0,2283
"2008-12-17",0,1148
"2018-07-11",119,3131
"2011-02-21",0,1290
"2008-06-27",0,1086
"2013-12-20",0,1593
"2017-12-22",119,3168
"2014-03-28",0,2242
