"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2015-04-09",219,11,0,0,0
"2008-10-10",146,15,0,0,0
"2013-09-10",178,4,0,0,0
"2009-04-06",190,15,0,0,0
"2012-07-13",135,4,0,0,0
"2014-09-08",200,11,0,0,0
"2016-10-07",225,14,0,0,0
"2010-07-26",93,3,0,0,0
"2016-07-04",228,14,0,0,0
"2018-04-09",278,16,0,0,0
"2016-01-04",219,14,0,0,0
"2016-04-05",229,14,0,0,0
"2011-06-10",124,4,0,0,0
"2012-01-18",124,4,0,0,0
"2008-04-01",145,15,0,0,0
"2010-04-01",93,3,0,0,0
"2017-10-12",235,11,0,0,0
"2017-07-24",236,14,0,0,0
"2019-01-01",381,19,0,0,0
"2009-09-25",90,3,0,0,0
"2017-04-12",230,14,0,0,0
"2007-12-19",144,15,0,0,0
"2009-12-16",93,3,0,0,0
"2011-09-05",124,4,0,0,0
"2019-04-06",404,36,0,0,0
"2010-11-17",124,4,0,0,0
"2018-09-28",364,18,0,0,0
"2012-12-11",168,4,0,0,0
"2015-10-01",219,11,0,0,0
"2016-12-27",228,14,0,0,0
"2009-06-17",193,15,0,0,0
"2013-02-20",168,4,0,0,0
"2012-10-31",161,4,0,0,0
"2013-05-21",170,4,0,0,0
"2012-03-26",124,4,0,0,0
"2015-07-03",219,11,0,0,0
"2013-07-09",170,4,0,0,0
"2015-01-19",200,11,0,0,0
"2008-12-17",184,15,0,0,0
"2018-07-11",331,16,0,0,0
"2011-02-21",124,4,0,0,0
"2008-06-27",145,15,0,0,0
"2013-12-20",184,5,0,0,0
"2017-12-22",261,14,0,0,0
"2014-03-28",195,5,0,0,0
