"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2154
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2530
"2019-04-06","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7761
"2020-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2155
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2019-10-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1185
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",30
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27610
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2019-01-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1610
"2019-10-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2693
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",950
"2019-10-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4070
"2019-07-01","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1610
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2019-10-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",41
"2019-01-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2020-01-01","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",43
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1071
"2019-04-06","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",23
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",310
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9572
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2019-07-01","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",73
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2530
"2018-07-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3502
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2157
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9575
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2019-10-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2019-01-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",107
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2018-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",5406
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",16
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",46
"2019-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2019-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3502
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1212
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2019-07-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61954
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2019-07-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3952
"2019-10-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",24
"2020-01-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1633
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",341
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",950
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1219
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2019-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-09-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48610
"2019-04-06","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3502
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2157
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1071
"2018-04-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2494
"2018-04-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",23
"2018-09-28","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",537247
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",61895
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1100
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2018-07-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2018-04-09","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2019-10-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-07-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1101
"2018-09-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7758
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3502
"2019-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2154
"2018-07-11","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2019-07-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",950
"2019-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1101
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2019-07-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2494
"2018-07-11","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",23
"2019-04-06","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",27238
"2014-09-08","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",337
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2019-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2494
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",46
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7758
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2018-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-07-11","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2530
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2019-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1071
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2530
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2019-07-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2494
"2020-01-01","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",10
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",31518
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",111
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",76
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-01-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-09-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",950
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2018-09-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2020-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",41
"2019-07-01","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2018-09-28","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2020-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",28
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2019-10-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8500
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2019-04-06","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2494
"2019-04-06","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",23
"2020-01-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3967
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",34383
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",244
"2019-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",174
"2018-07-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2018-09-28","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2018-04-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",198
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",211
"2019-04-06","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2019-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",119
"2019-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",27
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",926028
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",203
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2157
"2019-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2019-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2018-07-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2018-09-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2494
"2018-09-28","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",23
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2019-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",23471
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",21281
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2019-10-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3051
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27610
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1324
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2157
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7211
"2018-09-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15006
"2018-07-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2295
"2019-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2019-10-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2693
"2018-09-28","LIVING_SPECIMEN","Order","Georeferenced","Unknown",6
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7530
"2019-10-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",2
"2018-09-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",664
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4066
"2019-01-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15006
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2019-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",13
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2020-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2019-07-01","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",198
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",273
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",69
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
"2020-01-01","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",111
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2017-12-22","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",14390
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",7
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",104
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",9
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",28
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",536
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",198
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15006
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",601519
"2018-04-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",46
"2018-07-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1324
"2020-01-01","LIVING_SPECIMEN","Family","Georeferenced","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3931
"2018-09-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",208
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2019-04-06","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",3
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",198
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",33
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1325
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5061
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2019-01-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",78
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2559
"2018-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",6781
"2019-10-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1443
"2020-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1336
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",9
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2157
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7758
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",948
"2019-10-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",274
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7758
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",41
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2154
"2019-07-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1017
"2018-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2467
"2020-01-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2494
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-01-01","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",23
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",101
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4066
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15001
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",198
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",2
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",9376
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",11
