"snapshot","national","international"
"2017-10-12",416,775
"2017-07-24",416,775
"2019-07-01",3324,3397
"2019-01-01",3309,3338
"2017-04-12",416,775
"2019-10-09",3500,3581
"2019-04-06",3324,3382
"2018-09-28",3271,3310
"2015-10-01",416,775
"2016-12-27",416,775
"2013-05-21",309,210
"2015-07-03",416,775
"2013-07-09",309,210
"2015-01-19",416,775
"2018-07-11",3271,3310
"2013-12-20",309,210
"2017-12-22",1734,775
"2014-03-28",309,210
"2015-04-09",416,775
"2020-01-01",3557,7182
"2013-09-10",309,210
"2014-09-08",416,775
"2016-10-07",416,775
"2016-07-04",416,775
"2018-04-09",3271,3310
"2016-01-04",416,775
"2016-04-05",416,775
