"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1464
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40972
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1770
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",73
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1770
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1937
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1464
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32527
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1770
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1770
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1464
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40972
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32527
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1937
"2020-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32527
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1464
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32527
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40972
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",32527
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1770
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40972
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52097
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1464
"2020-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",1
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",40972
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",52097
