"snapshot","national","international"
"2007-12-19",1,1261
"2008-04-01",1,1604
"2008-06-27",1,2243
"2008-10-10",1,2289
"2008-12-17",1,2302
"2009-04-06",1,2254
"2009-06-17",1,2260
"2009-09-25",1,2483
"2009-12-16",1,2762
"2010-04-01",1,2780
"2010-07-26",1,2758
"2010-11-17",1,2909
"2011-02-21",1,2916
"2011-06-10",1,2932
"2011-09-05",1,2932
"2012-01-18",1,2901
"2012-03-26",1,2779
"2012-07-13",1,2836
"2012-10-31",1,2893
"2012-12-11",1,1994
"2013-02-20",1,2106
"2013-05-21",1,2212
"2013-07-09",1,3045
"2013-09-10",1,3093
"2013-12-20",1,3157
"2014-03-28",1,3973
"2014-09-08",1,4016
"2015-01-19",1,4183
"2015-04-09",1,4312
"2015-07-03",1,4502
"2015-10-01",1,4619
"2016-01-04",1,4571
"2016-04-05",1,4606
"2016-07-04",1,4664
"2016-10-07",1,4688
"2016-12-27",1,4799
"2017-04-12",1,4854
"2017-07-24",1,4957
"2017-10-12",1,4966
"2017-12-22",138,5130
"2018-04-09",138,5043
"2018-07-11",138,4865
"2018-09-28",138,4876
"2019-01-01",138,5163
"2019-04-06",140,5227
"2019-07-01",140,5288
"2019-10-09",140,6584
"2020-01-01",140,5283
"2020-04-01",140,5489
"2020-07-01",147,5556
"2020-10-01",147,5589
"2021-01-01",147,5612
