"snapshot","national","international"
"2013-05-21",456562,233329
"2012-03-26",456562,176412
"2015-07-03",456562,449672
"2013-07-09",456562,235194
"2015-01-19",456562,450188
"2008-12-17",456562,24239
"2018-07-11",810837,257415
"2011-02-21",456562,46390
"2008-06-27",456562,20599
"2013-12-20",456562,365234
"2017-12-22",810837,280030
"2014-03-28",456562,372026
"2015-04-09",456562,450336
"2008-10-10",456562,22805
"2013-09-10",456562,286513
"2009-04-06",456562,24853
"2012-07-13",456562,243700
"2014-09-08",456562,444093
"2016-10-07",456562,479064
"2010-07-26",456562,38544
"2016-07-04",456562,517368
"2018-04-09",810837,243505
"2016-01-04",456562,539084
"2016-04-05",456562,517021
"2011-06-10",456562,58845
"2012-01-18",456562,178949
"2008-04-01",405220,10864
"2010-04-01",456562,38493
"2017-10-12",456562,569880
"2017-07-24",456562,544761
"2019-07-01",998915,262956
"2019-01-01",810837,255973
"2009-09-25",456562,27307
"2017-04-12",456562,543617
"2007-12-19",133703,10238
"2009-12-16",456562,27476
"2011-09-05",456562,174567
"2019-04-06",994117,261767
"2010-11-17",456562,39857
"2018-09-28",810837,259584
"2012-12-11",456562,230425
"2015-10-01",456562,456246
"2016-12-27",456562,536981
"2009-06-17",456562,25657
"2013-02-20",456562,230704
"2012-10-31",456562,247792
