"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",1113,2023,612,385,22
"2012-03-26",1004,1928,631,351,22
"2015-07-03",1178,2005,610,406,22
"2013-07-09",1117,2027,613,385,22
"2015-01-19",1358,2175,609,405,22
"2008-12-17",782,1445,532,345,21
"2018-07-11",1291,2021,651,423,22
"2011-02-21",940,1809,614,345,21
"2008-06-27",861,1518,533,345,21
"2013-12-20",1101,2003,608,397,22
"2017-12-22",1307,2078,622,421,22
"2014-03-28",1162,2028,607,398,22
"2015-04-09",1379,2192,609,405,22
"2008-10-10",794,1458,532,345,21
"2013-09-10",1112,2051,608,397,22
"2009-04-06",785,1447,532,345,21
"2012-07-13",1047,1965,660,386,22
"2014-09-08",1182,2048,609,405,22
"2016-10-07",1277,2038,619,415,22
"2010-07-26",901,1667,597,345,21
"2016-07-04",1307,2155,624,415,22
"2018-04-09",1304,2019,643,422,22
"2016-01-04",1257,2125,623,409,22
"2016-04-05",1299,2148,624,415,22
"2011-06-10",1003,1916,616,346,21
"2012-01-18",992,1942,633,351,22
"2008-04-01",513,850,423,320,21
"2010-04-01",896,1668,597,345,21
"2017-10-12",1302,2072,622,419,22
"2017-07-24",1293,2071,621,420,22
"2019-07-01",1428,2120,690,427,23
"2019-01-01",1364,2035,655,422,23
"2009-09-25",795,1468,532,345,21
"2017-04-12",1295,2069,621,420,22
"2007-12-19",799,1612,460,67,2
"2009-12-16",806,1476,532,345,21
"2011-09-05",1013,1928,618,351,22
"2019-04-06",1387,2066,658,427,23
"2010-11-17",922,1793,614,345,21
"2018-09-28",1307,2025,656,423,22
"2012-12-11",1111,2005,612,385,22
"2015-10-01",1250,2113,617,406,22
"2016-12-27",1286,2065,621,420,22
"2009-06-17",795,1452,532,345,21
"2013-02-20",1111,2005,612,385,22
"2012-10-31",1086,1981,660,386,22
