"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2019-07-01",1,"FOSSIL_SPECIMEN",823
"2011-09-05",1,"PRESERVED_SPECIMEN",9351
"2017-04-12",0,"MACHINE_OBSERVATION",6
"2019-07-01",2,"MATERIAL_SAMPLE",1
"2015-07-03",4,"PRESERVED_SPECIMEN",4548
"2018-09-28",6,"PRESERVED_SPECIMEN",135461
"2010-11-17",7,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"LIVING_SPECIMEN",56
"2009-09-25",2,"LIVING_SPECIMEN",15
"2012-07-13",7,"PRESERVED_SPECIMEN",104
"2016-01-04",5,"OBSERVATION",19840
"2017-12-22",4,"PRESERVED_SPECIMEN",10122
"2008-06-27",5,"OBSERVATION",19840
"2009-12-16",3,"PRESERVED_SPECIMEN",44
"2012-03-26",6,"UNKNOWN",197
"2019-01-01",2,"LIVING_SPECIMEN",24
"2015-10-01",0,"FOSSIL_SPECIMEN",161
"2012-12-11",0,"FOSSIL_SPECIMEN",6
"2013-05-21",2,"LIVING_SPECIMEN",36
"2013-12-20",0,"UNKNOWN",6
"2015-01-19",3,"LIVING_SPECIMEN",47
"2015-10-01",1,"MATERIAL_SAMPLE",65
"2016-12-27",6,"HUMAN_OBSERVATION",1750
"2015-01-19",3,"OBSERVATION",15
"2018-07-11",1,"OBSERVATION",59597
"2013-07-09",3,"PRESERVED_SPECIMEN",26
"2011-06-10",0,"PRESERVED_SPECIMEN",1000
"2011-06-10",7,"UNKNOWN",1
"2013-09-10",6,"HUMAN_OBSERVATION",21
"2015-10-01",1,"UNKNOWN",1283
"2012-12-11",1,"UNKNOWN",1167
"2016-04-05",2,"UNKNOWN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",33
"2014-09-08",0,"LIVING_SPECIMEN",8
"2010-04-01",4,"PRESERVED_SPECIMEN",3841
"2009-04-06",7,"OBSERVATION",717
"2010-07-26",6,"PRESERVED_SPECIMEN",123579
"2011-02-21",6,"OBSERVATION",293464
"2010-11-17",0,"HUMAN_OBSERVATION",266
"2016-12-27",3,"LIVING_SPECIMEN",43
"2016-12-27",3,"OBSERVATION",15
"2018-04-09",1,"UNKNOWN",1191
"2008-04-01",4,"PRESERVED_SPECIMEN",155
"2013-09-10",3,"OBSERVATION",15
"2011-02-21",7,"UNKNOWN",1
"2013-05-21",6,"HUMAN_OBSERVATION",21
"2015-01-19",7,"HUMAN_OBSERVATION",61
"2018-07-11",5,"HUMAN_OBSERVATION",82
"2017-07-24",7,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",710
"2017-04-12",1,"MACHINE_OBSERVATION",285
"2019-07-01",3,"MATERIAL_SAMPLE",245
"2015-07-03",5,"PRESERVED_SPECIMEN",33916
"2018-09-28",7,"PRESERVED_SPECIMEN",148
"2016-01-04",6,"LIVING_SPECIMEN",588
"2009-09-25",3,"LIVING_SPECIMEN",11
"2016-01-04",6,"OBSERVATION",295697
"2017-12-22",5,"PRESERVED_SPECIMEN",36081
"2008-06-27",6,"OBSERVATION",293432
"2013-12-20",0,"FOSSIL_SPECIMEN",128
"2015-04-09",6,"FOSSIL_SPECIMEN",21
"2007-12-19",3,"OBSERVATION",15
"2009-12-16",4,"PRESERVED_SPECIMEN",346
"2012-01-18",4,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"UNKNOWN",1
"2019-01-01",3,"LIVING_SPECIMEN",53
"2015-10-01",1,"FOSSIL_SPECIMEN",447
"2012-12-11",1,"FOSSIL_SPECIMEN",351
"2013-05-21",3,"LIVING_SPECIMEN",45
"2013-12-20",1,"UNKNOWN",1065
"2015-04-09",0,"PRESERVED_SPECIMEN",1162
"2016-12-27",7,"HUMAN_OBSERVATION",61
"2018-07-11",2,"LIVING_SPECIMEN",24
"2013-05-21",3,"OBSERVATION",15
"2015-01-19",4,"OBSERVATION",73819
"2013-07-09",4,"PRESERVED_SPECIMEN",4224
"2011-06-10",1,"PRESERVED_SPECIMEN",9294
"2015-10-01",2,"UNKNOWN",1
"2016-04-05",3,"UNKNOWN",4
"2019-04-06",4,"PRESERVED_SPECIMEN",10374
"2010-04-01",5,"PRESERVED_SPECIMEN",30618
"2018-09-28",0,"HUMAN_OBSERVATION",310
"2010-07-26",7,"PRESERVED_SPECIMEN",104
"2011-02-21",7,"OBSERVATION",717
"2017-04-12",0,"FOSSIL_SPECIMEN",159
"2010-11-17",1,"HUMAN_OBSERVATION",110
"2016-12-27",4,"LIVING_SPECIMEN",2
"2017-04-12",1,"MATERIAL_SAMPLE",150
"2016-12-27",4,"OBSERVATION",38636
"2018-04-09",2,"UNKNOWN",1
"2008-10-10",4,"UNKNOWN",17
"2008-04-01",5,"PRESERVED_SPECIMEN",1138
"2013-09-10",4,"OBSERVATION",73819
"2008-12-17",0,"FOSSIL_SPECIMEN",6
"2014-03-28",4,"FOSSIL_SPECIMEN",1248
"2018-07-11",6,"HUMAN_OBSERVATION",2917
"2017-10-12",1,"UNKNOWN",1353
"2011-09-05",3,"PRESERVED_SPECIMEN",48
"2019-07-01",4,"MATERIAL_SAMPLE",32
"2015-07-03",6,"PRESERVED_SPECIMEN",126223
"2016-01-04",7,"OBSERVATION",717
"2017-12-22",6,"PRESERVED_SPECIMEN",133087
"2008-06-27",7,"OBSERVATION",717
"2013-12-20",1,"FOSSIL_SPECIMEN",431
"2007-12-19",4,"OBSERVATION",36864
"2017-07-24",0,"UNKNOWN",710
"2009-12-16",5,"PRESERVED_SPECIMEN",30622
"2019-01-01",4,"LIVING_SPECIMEN",2
"2010-07-26",0,"HUMAN_OBSERVATION",266
"2015-01-19",5,"LIVING_SPECIMEN",49
"2015-04-09",1,"PRESERVED_SPECIMEN",16846
"2018-07-11",3,"LIVING_SPECIMEN",53
"2013-05-21",4,"OBSERVATION",73935
"2015-01-19",5,"OBSERVATION",19840
"2012-10-31",0,"LIVING_SPECIMEN",7
"2013-07-09",5,"PRESERVED_SPECIMEN",33449
"2015-10-01",3,"UNKNOWN",4
"2016-04-05",4,"UNKNOWN",35
"2019-04-06",5,"PRESERVED_SPECIMEN",40615
"2014-09-08",2,"LIVING_SPECIMEN",36
"2010-04-01",6,"PRESERVED_SPECIMEN",123579
"2018-09-28",1,"HUMAN_OBSERVATION",394595
"2017-04-12",1,"FOSSIL_SPECIMEN",465
"2016-12-27",5,"LIVING_SPECIMEN",56
"2016-12-27",5,"OBSERVATION",19840
"2018-04-09",3,"UNKNOWN",4
"2008-10-10",5,"UNKNOWN",681
"2009-04-06",0,"FOSSIL_SPECIMEN",6
"2008-04-01",6,"PRESERVED_SPECIMEN",92501
"2013-09-10",5,"OBSERVATION",19840
"2008-12-17",1,"FOSSIL_SPECIMEN",313
"2009-06-17",0,"LIVING_SPECIMEN",7
"2018-07-11",7,"HUMAN_OBSERVATION",41
"2017-10-12",2,"UNKNOWN",1
"2019-07-01",4,"FOSSIL_SPECIMEN",10126
"2011-09-05",4,"PRESERVED_SPECIMEN",6457
"2019-07-01",5,"MATERIAL_SAMPLE",107
"2015-07-03",7,"PRESERVED_SPECIMEN",106
"2017-07-24",0,"FOSSIL_SPECIMEN",319
"2009-09-25",5,"LIVING_SPECIMEN",47
"2017-12-22",7,"PRESERVED_SPECIMEN",140
"2007-12-19",5,"LIVING_SPECIMEN",47
"2007-12-19",5,"OBSERVATION",3
"2017-07-24",1,"UNKNOWN",1354
"2009-12-16",6,"PRESERVED_SPECIMEN",118010
"2019-01-01",5,"LIVING_SPECIMEN",56
"2013-02-20",0,"LIVING_SPECIMEN",7
"2010-07-26",1,"HUMAN_OBSERVATION",107
"2013-05-21",5,"LIVING_SPECIMEN",49
"2015-01-19",6,"LIVING_SPECIMEN",588
"2018-07-11",4,"LIVING_SPECIMEN",2
"2013-05-21",5,"OBSERVATION",19840
"2015-01-19",6,"OBSERVATION",295696
"2018-07-11",4,"OBSERVATION",36759
"2012-01-18",0,"PRESERVED_SPECIMEN",1006
"2013-07-09",6,"PRESERVED_SPECIMEN",121932
"2011-06-10",3,"PRESERVED_SPECIMEN",48
"2015-10-01",4,"UNKNOWN",16
"2012-12-11",4,"UNKNOWN",2547
"2016-01-04",0,"UNKNOWN",17
"2008-06-27",0,"UNKNOWN",4
"2016-04-05",5,"UNKNOWN",19
"2019-04-06",6,"PRESERVED_SPECIMEN",136017
"2016-10-07",0,"HUMAN_OBSERVATION",724
"2014-09-08",3,"LIVING_SPECIMEN",47
"2010-04-01",7,"PRESERVED_SPECIMEN",104
"2016-12-27",6,"LIVING_SPECIMEN",590
"2016-12-27",6,"OBSERVATION",295640
"2017-12-22",0,"HUMAN_OBSERVATION",724
"2018-04-09",4,"UNKNOWN",16
"2008-10-10",6,"UNKNOWN",979
"2009-04-06",1,"FOSSIL_SPECIMEN",313
"2009-09-25",0,"HUMAN_OBSERVATION",115
"2008-04-01",7,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"FOSSIL_SPECIMEN",6
"2013-09-10",6,"OBSERVATION",295696
"2014-03-28",6,"FOSSIL_SPECIMEN",7
"2017-10-12",3,"UNKNOWN",4
"2019-01-01",0,"HUMAN_OBSERVATION",3
"2011-09-05",5,"PRESERVED_SPECIMEN",32058
"2014-03-28",0,"PRESERVED_SPECIMEN",2385
"2019-07-01",6,"MATERIAL_SAMPLE",41
"2017-07-24",1,"FOSSIL_SPECIMEN",465
"2009-09-25",6,"LIVING_SPECIMEN",460
"2010-11-17",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"LIVING_SPECIMEN",391
"2010-11-17",0,"OBSERVATION",895
"2012-07-13",0,"LIVING_SPECIMEN",7
"2007-12-19",6,"OBSERVATION",119
"2012-03-26",0,"FOSSIL_SPECIMEN",6
"2017-07-24",2,"UNKNOWN",1
"2009-12-16",7,"PRESERVED_SPECIMEN",104
"2019-01-01",6,"LIVING_SPECIMEN",587
"2015-10-01",4,"FOSSIL_SPECIMEN",1290
"2012-12-11",4,"FOSSIL_SPECIMEN",17
"2013-05-21",6,"LIVING_SPECIMEN",613
"2013-12-20",4,"UNKNOWN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2018-07-11",5,"LIVING_SPECIMEN",56
"2008-06-27",0,"FOSSIL_SPECIMEN",5
"2013-05-21",6,"OBSERVATION",295696
"2015-01-19",7,"OBSERVATION",717
"2018-07-11",5,"OBSERVATION",19840
"2012-01-18",1,"PRESERVED_SPECIMEN",10210
"2012-10-31",2,"LIVING_SPECIMEN",36
"2013-07-09",7,"PRESERVED_SPECIMEN",106
"2011-06-10",4,"PRESERVED_SPECIMEN",6458
"2015-10-01",5,"UNKNOWN",19
"2012-12-11",5,"UNKNOWN",680
"2016-01-04",1,"UNKNOWN",1274
"2008-06-27",1,"UNKNOWN",12316
"2016-04-05",6,"UNKNOWN",170
"2019-04-06",7,"PRESERVED_SPECIMEN",148
"2016-10-07",1,"HUMAN_OBSERVATION",248187
"2018-09-28",3,"HUMAN_OBSERVATION",15
"2010-11-17",4,"HUMAN_OBSERVATION",9072
"2016-12-27",7,"OBSERVATION",1
"2017-12-22",1,"HUMAN_OBSERVATION",392352
"2018-04-09",5,"UNKNOWN",15
"2008-10-10",7,"UNKNOWN",1
"2009-09-25",1,"HUMAN_OBSERVATION",46
"2011-02-21",1,"FOSSIL_SPECIMEN",313
"2013-09-10",7,"OBSERVATION",717
"2009-06-17",2,"LIVING_SPECIMEN",15
"2017-10-12",4,"UNKNOWN",4706
"2019-01-01",1,"HUMAN_OBSERVATION",395245
"2019-07-01",6,"FOSSIL_SPECIMEN",23
"2011-09-05",6,"PRESERVED_SPECIMEN",127544
"2014-03-28",1,"PRESERVED_SPECIMEN",13784
"2019-07-01",7,"MATERIAL_SAMPLE",5
"2018-09-28",0,"LIVING_SPECIMEN",2
"2019-04-06",0,"HUMAN_OBSERVATION",3
"2018-09-28",0,"OBSERVATION",20567
"2019-07-01",0,"PRESERVED_SPECIMEN",2818
"2010-11-17",1,"OBSERVATION",100233
"2013-12-20",4,"FOSSIL_SPECIMEN",1223
"2007-12-19",7,"OBSERVATION",717
"2012-03-26",1,"FOSSIL_SPECIMEN",317
"2017-07-24",3,"UNKNOWN",4
"2013-02-20",2,"LIVING_SPECIMEN",36
"2013-12-20",5,"UNKNOWN",35
"2014-03-28",0,"MACHINE_OBSERVATION",6
"2015-04-09",4,"PRESERVED_SPECIMEN",4567
"2018-07-11",6,"LIVING_SPECIMEN",587
"2008-06-27",1,"FOSSIL_SPECIMEN",244
"2013-05-21",7,"OBSERVATION",717
"2018-07-11",6,"OBSERVATION",295578
"2012-10-31",3,"LIVING_SPECIMEN",45
"2011-06-10",5,"PRESERVED_SPECIMEN",32067
"2015-10-01",6,"UNKNOWN",170
"2012-12-11",6,"UNKNOWN",158
"2016-01-04",2,"UNKNOWN",1
"2016-04-05",7,"UNKNOWN",1
"2014-09-08",5,"LIVING_SPECIMEN",49
"2015-01-19",0,"UNKNOWN",1003
"2018-09-28",4,"HUMAN_OBSERVATION",23481
"2017-04-12",4,"FOSSIL_SPECIMEN",1292
"2010-07-26",0,"LIVING_SPECIMEN",7
"2010-07-26",0,"OBSERVATION",798
"2018-04-09",6,"UNKNOWN",296
"2008-12-17",4,"FOSSIL_SPECIMEN",17
"2009-06-17",3,"LIVING_SPECIMEN",11
"2017-10-12",5,"UNKNOWN",26
"2019-07-01",7,"FOSSIL_SPECIMEN",147
"2011-09-05",7,"PRESERVED_SPECIMEN",104
"2019-07-01",8,"MATERIAL_SAMPLE",16
"2016-12-27",0,"UNKNOWN",17
"2019-04-06",1,"HUMAN_OBSERVATION",578660
"2018-09-28",1,"OBSERVATION",59597
"2019-07-01",1,"PRESERVED_SPECIMEN",28144
"2010-11-17",2,"LIVING_SPECIMEN",15
"2013-09-10",0,"UNKNOWN",6
"2012-07-13",2,"LIVING_SPECIMEN",36
"2017-07-24",4,"UNKNOWN",4709
"2014-09-08",0,"HUMAN_OBSERVATION",727
"2013-02-20",3,"LIVING_SPECIMEN",45
"2015-10-01",6,"FOSSIL_SPECIMEN",21
"2010-07-26",4,"HUMAN_OBSERVATION",9072
"2013-12-20",6,"UNKNOWN",136
"2014-03-28",1,"MACHINE_OBSERVATION",284
"2015-04-09",5,"PRESERVED_SPECIMEN",34271
"2018-07-11",7,"OBSERVATION",1
"2012-01-18",3,"PRESERVED_SPECIMEN",52
"2011-06-10",6,"PRESERVED_SPECIMEN",127545
"2015-10-01",0,"PRESERVED_SPECIMEN",2200
"2015-10-01",7,"UNKNOWN",1
"2012-12-11",0,"PRESERVED_SPECIMEN",1004
"2016-01-04",3,"UNKNOWN",4
"2009-09-25",0,"UNKNOWN",5
"2007-12-19",0,"UNKNOWN",4
"2014-09-08",6,"LIVING_SPECIMEN",589
"2013-05-21",0,"UNKNOWN",6
"2015-01-19",1,"UNKNOWN",2736
"2018-09-28",5,"HUMAN_OBSERVATION",109
"2010-11-17",6,"HUMAN_OBSERVATION",3
"2010-07-26",1,"OBSERVATION",81748
"2016-04-05",0,"MACHINE_OBSERVATION",6
"2018-04-09",7,"UNKNOWN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",17
"2017-10-12",6,"UNKNOWN",2373
"2019-01-01",3,"HUMAN_OBSERVATION",15
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",21347
"2013-09-10",0,"FOSSIL_SPECIMEN",128
"2014-03-28",3,"PRESERVED_SPECIMEN",27
"2016-12-27",1,"UNKNOWN",1309
"2015-07-03",0,"LIVING_SPECIMEN",8
"2017-07-24",4,"FOSSIL_SPECIMEN",1292
"2018-09-28",2,"LIVING_SPECIMEN",24
"2010-11-17",3,"LIVING_SPECIMEN",11
"2013-09-10",1,"UNKNOWN",1065
"2010-11-17",3,"OBSERVATION",15
"2012-07-13",3,"LIVING_SPECIMEN",43
"2013-12-20",6,"FOSSIL_SPECIMEN",7
"2017-12-22",0,"LIVING_SPECIMEN",1
"2017-07-24",5,"UNKNOWN",19
"2017-12-22",0,"OBSERVATION",21347
"2014-09-08",1,"HUMAN_OBSERVATION",185947
"2009-09-25",0,"OBSERVATION",798
"2015-10-01",7,"FOSSIL_SPECIMEN",9
"2013-12-20",0,"PRESERVED_SPECIMEN",1004
"2015-04-09",6,"PRESERVED_SPECIMEN",122637
"2012-01-18",4,"PRESERVED_SPECIMEN",7738
"2012-10-31",5,"LIVING_SPECIMEN",49
"2019-01-01",0,"OBSERVATION",20524
"2011-06-10",7,"PRESERVED_SPECIMEN",104
"2015-10-01",1,"PRESERVED_SPECIMEN",16047
"2012-12-11",1,"PRESERVED_SPECIMEN",11605
"2016-01-04",4,"UNKNOWN",16
"2008-06-27",4,"UNKNOWN",17
"2009-09-25",1,"UNKNOWN",11750
"2007-12-19",1,"UNKNOWN",11302
"2016-10-07",4,"HUMAN_OBSERVATION",19258
"2010-04-01",0,"LIVING_SPECIMEN",7
"2013-05-21",1,"UNKNOWN",1097
"2015-01-19",2,"UNKNOWN",1
"2018-07-11",0,"UNKNOWN",12
"2018-09-28",6,"HUMAN_OBSERVATION",3521
"2015-10-01",0,"MACHINE_OBSERVATION",6
"2017-04-12",6,"FOSSIL_SPECIMEN",21
"2010-07-26",2,"LIVING_SPECIMEN",15
"2008-10-10",0,"FOSSIL_SPECIMEN",5
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2017-12-22",4,"HUMAN_OBSERVATION",19264
"2009-09-25",4,"HUMAN_OBSERVATION",7764
"2017-04-12",0,"PRESERVED_SPECIMEN",2158
"2011-02-21",4,"FOSSIL_SPECIMEN",17
"2008-04-01",0,"LIVING_SPECIMEN",7
"2009-06-17",5,"LIVING_SPECIMEN",47
"2008-04-01",0,"OBSERVATION",755
"2017-10-12",7,"UNKNOWN",42
"2019-01-01",4,"HUMAN_OBSERVATION",18132
"2016-10-07",1,"OBSERVATION",96112
"2008-12-17",0,"PRESERVED_SPECIMEN",966
"2013-09-10",1,"FOSSIL_SPECIMEN",431
"2014-03-28",4,"PRESERVED_SPECIMEN",4270
"2012-10-31",0,"HUMAN_OBSERVATION",616
"2016-12-27",2,"UNKNOWN",1
"2018-09-28",3,"LIVING_SPECIMEN",53
"2019-04-06",3,"HUMAN_OBSERVATION",15
"2019-07-01",3,"PRESERVED_SPECIMEN",33
"2010-11-17",4,"OBSERVATION",39716
"2012-03-26",4,"FOSSIL_SPECIMEN",17
"2017-07-24",6,"UNKNOWN",295
"2017-12-22",1,"OBSERVATION",95587
"2009-09-25",1,"OBSERVATION",81455
"2009-12-16",0,"LIVING_SPECIMEN",7
"2013-02-20",5,"LIVING_SPECIMEN",49
"2010-07-26",6,"HUMAN_OBSERVATION",3
"2013-12-20",1,"PRESERVED_SPECIMEN",13389
"2015-04-09",7,"PRESERVED_SPECIMEN",107
"2012-01-18",5,"PRESERVED_SPECIMEN",32079
"2012-10-31",6,"LIVING_SPECIMEN",596
"2019-01-01",1,"OBSERVATION",59592
"2013-07-09",0,"LIVING_SPECIMEN",7
"2016-01-04",5,"UNKNOWN",19
"2016-04-05",0,"FOSSIL_SPECIMEN",161
"2008-06-27",5,"UNKNOWN",680
"2016-04-05",1,"MATERIAL_SAMPLE",215
"2019-04-06",0,"LIVING_SPECIMEN",2
"2016-10-07",5,"HUMAN_OBSERVATION",26
"2019-04-06",0,"OBSERVATION",20524
"2009-06-17",0,"HUMAN_OBSERVATION",115
"2013-12-20",0,"MACHINE_OBSERVATION",6
"2015-01-19",3,"UNKNOWN",21
"2018-07-11",1,"UNKNOWN",1191
"2018-09-28",7,"HUMAN_OBSERVATION",41
"2015-10-01",1,"MACHINE_OBSERVATION",284
"2017-04-12",7,"FOSSIL_SPECIMEN",9
"2010-07-26",3,"LIVING_SPECIMEN",11
"2008-10-10",1,"FOSSIL_SPECIMEN",244
"2010-07-26",3,"OBSERVATION",15
"2017-12-22",5,"HUMAN_OBSERVATION",76
"2017-04-12",1,"PRESERVED_SPECIMEN",18375
"2009-06-17",6,"LIVING_SPECIMEN",818
"2008-04-01",1,"OBSERVATION",81222
"2009-04-06",0,"PRESERVED_SPECIMEN",966
"2015-04-09",0,"HUMAN_OBSERVATION",727
"2019-01-01",5,"HUMAN_OBSERVATION",120
"2013-02-20",0,"HUMAN_OBSERVATION",616
"2016-10-07",2,"LIVING_SPECIMEN",36
"2008-12-17",1,"PRESERVED_SPECIMEN",5881
"2014-03-28",5,"PRESERVED_SPECIMEN",33432
"2012-10-31",1,"HUMAN_OBSERVATION",152
"2016-12-27",3,"UNKNOWN",4
"2015-07-03",2,"LIVING_SPECIMEN",36
"2017-07-24",6,"FOSSIL_SPECIMEN",21
"2018-09-28",4,"LIVING_SPECIMEN",2
"2019-04-06",4,"HUMAN_OBSERVATION",17463
"2018-09-28",4,"OBSERVATION",36759
"2019-07-01",4,"PRESERVED_SPECIMEN",10374
"2010-11-17",5,"LIVING_SPECIMEN",47
"2010-11-17",5,"OBSERVATION",19840
"2012-07-13",5,"LIVING_SPECIMEN",49
"2017-12-22",2,"LIVING_SPECIMEN",24
"2017-07-24",0,"PRESERVED_SPECIMEN",2162
"2017-07-24",7,"UNKNOWN",42
"2017-10-12",0,"MACHINE_OBSERVATION",6
"2013-02-20",6,"LIVING_SPECIMEN",613
"2012-01-18",6,"PRESERVED_SPECIMEN",129289
"2015-10-01",3,"PRESERVED_SPECIMEN",27
"2012-12-11",3,"PRESERVED_SPECIMEN",26
"2016-01-04",6,"UNKNOWN",170
"2016-04-05",1,"FOSSIL_SPECIMEN",452
"2008-06-27",6,"UNKNOWN",981
"2019-04-06",1,"LIVING_SPECIMEN",3
"2016-10-07",6,"HUMAN_OBSERVATION",1319
"2019-04-06",1,"OBSERVATION",59592
"2009-06-17",1,"HUMAN_OBSERVATION",46
"2013-12-20",1,"MACHINE_OBSERVATION",284
"2016-07-04",0,"HUMAN_OBSERVATION",724
"2010-04-01",2,"LIVING_SPECIMEN",15
"2015-01-19",4,"UNKNOWN",70
"2018-07-11",2,"UNKNOWN",1
"2014-09-08",0,"OBSERVATION",21399
"2018-04-09",0,"FOSSIL_SPECIMEN",324
"2010-07-26",4,"OBSERVATION",39716
"2017-12-22",6,"HUMAN_OBSERVATION",2475
"2018-04-09",1,"MATERIAL_SAMPLE",17
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2012-07-13",0,"HUMAN_OBSERVATION",616
"2009-04-06",1,"PRESERVED_SPECIMEN",6578
"2015-04-09",1,"HUMAN_OBSERVATION",186855
"2019-01-01",6,"HUMAN_OBSERVATION",3760
"2013-02-20",1,"HUMAN_OBSERVATION",161
"2016-10-07",3,"LIVING_SPECIMEN",49
"2011-02-21",0,"PRESERVED_SPECIMEN",987
"2016-10-07",3,"OBSERVATION",15
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",124918
"2011-09-05",0,"LIVING_SPECIMEN",7
"2016-12-27",4,"UNKNOWN",35
"2015-07-03",3,"LIVING_SPECIMEN",48
"2017-07-24",7,"FOSSIL_SPECIMEN",9
"2018-09-28",5,"LIVING_SPECIMEN",56
"2019-04-06",5,"HUMAN_OBSERVATION",133
"2018-09-28",5,"OBSERVATION",19840
"2019-07-01",5,"PRESERVED_SPECIMEN",40783
"2010-11-17",6,"LIVING_SPECIMEN",521
"2013-09-10",4,"UNKNOWN",1225
"2010-11-17",6,"OBSERVATION",293464
"2012-07-13",6,"LIVING_SPECIMEN",595
"2017-12-22",3,"LIVING_SPECIMEN",49
"2017-07-24",1,"PRESERVED_SPECIMEN",18842
"2017-10-12",1,"MACHINE_OBSERVATION",285
"2017-12-22",3,"OBSERVATION",15
"2014-09-08",4,"HUMAN_OBSERVATION",19179
"2009-09-25",3,"OBSERVATION",15
"2009-12-16",2,"LIVING_SPECIMEN",15
"2013-12-20",3,"PRESERVED_SPECIMEN",26
"2012-03-26",0,"PRESERVED_SPECIMEN",1026
"2012-01-18",7,"PRESERVED_SPECIMEN",104
"2013-07-09",2,"LIVING_SPECIMEN",36
"2015-10-01",4,"PRESERVED_SPECIMEN",5387
"2012-12-11",4,"PRESERVED_SPECIMEN",4177
"2016-01-04",7,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",966
"2008-06-27",7,"UNKNOWN",1
"2009-09-25",4,"UNKNOWN",1241
"2007-12-19",4,"UNKNOWN",822
"2017-07-24",0,"MACHINE_OBSERVATION",6
"2019-04-06",2,"LIVING_SPECIMEN",24
"2016-10-07",7,"HUMAN_OBSERVATION",61
"2016-07-04",1,"HUMAN_OBSERVATION",248135
"2010-04-01",3,"LIVING_SPECIMEN",11
"2013-05-21",4,"UNKNOWN",2547
"2015-01-19",5,"UNKNOWN",147
"2018-07-11",3,"UNKNOWN",4
"2012-10-31",0,"UNKNOWN",6
"2014-09-08",1,"OBSERVATION",98148
"2010-07-26",5,"LIVING_SPECIMEN",47
"2018-04-09",1,"FOSSIL_SPECIMEN",815
"2010-07-26",5,"OBSERVATION",19840
"2017-12-22",7,"HUMAN_OBSERVATION",61
"2017-04-12",3,"PRESERVED_SPECIMEN",27
"2012-07-13",1,"HUMAN_OBSERVATION",152
"2017-10-12",0,"FOSSIL_SPECIMEN",319
"2008-04-01",3,"OBSERVATION",15
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"MATERIAL_SAMPLE",150
"2019-01-01",7,"HUMAN_OBSERVATION",41
"2016-10-07",4,"LIVING_SPECIMEN",2
"2011-02-21",1,"PRESERVED_SPECIMEN",9232
"2012-01-18",0,"HUMAN_OBSERVATION",616
"2016-10-07",4,"OBSERVATION",38636
"2008-12-17",3,"PRESERVED_SPECIMEN",42
"2013-09-10",4,"FOSSIL_SPECIMEN",1223
"2014-03-28",7,"PRESERVED_SPECIMEN",115
"2016-12-27",5,"UNKNOWN",19
"2018-09-28",6,"LIVING_SPECIMEN",587
"2019-04-06",6,"HUMAN_OBSERVATION",3991
"2018-09-28",6,"OBSERVATION",295578
"2019-07-01",6,"PRESERVED_SPECIMEN",136293
"2013-09-10",5,"UNKNOWN",37
"2010-11-17",7,"OBSERVATION",717
"2017-12-22",4,"LIVING_SPECIMEN",2
"2017-12-22",4,"OBSERVATION",38636
"2014-09-08",5,"HUMAN_OBSERVATION",18
"2009-09-25",4,"OBSERVATION",39716
"2009-12-16",3,"LIVING_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",4224
"2012-03-26",1,"PRESERVED_SPECIMEN",10151
"2019-01-01",4,"OBSERVATION",35844
"2013-07-09",3,"LIVING_SPECIMEN",45
"2015-10-01",5,"PRESERVED_SPECIMEN",34284
"2011-06-10",0,"LIVING_SPECIMEN",10
"2012-12-11",5,"PRESERVED_SPECIMEN",32378
"2008-06-27",1,"PRESERVED_SPECIMEN",5664
"2009-09-25",5,"UNKNOWN",681
"2007-12-19",5,"UNKNOWN",681
"2012-10-31",0,"OBSERVATION",21399
"2017-07-24",1,"MACHINE_OBSERVATION",285
"2019-04-06",3,"LIVING_SPECIMEN",53
"2013-05-21",5,"UNKNOWN",38
"2014-03-28",0,"HUMAN_OBSERVATION",727
"2015-01-19",6,"UNKNOWN",3253
"2018-07-11",4,"UNKNOWN",16
"2012-10-31",1,"UNKNOWN",1886
"2010-07-26",6,"LIVING_SPECIMEN",484
"2010-07-26",6,"OBSERVATION",293464
"2017-04-12",4,"PRESERVED_SPECIMEN",5380
"2017-10-12",1,"FOSSIL_SPECIMEN",465
"2008-04-01",4,"OBSERVATION",36864
"2009-04-06",3,"PRESERVED_SPECIMEN",42
"2016-10-07",5,"LIVING_SPECIMEN",56
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",152
"2016-10-07",5,"OBSERVATION",19840
"2008-12-17",4,"PRESERVED_SPECIMEN",333
