"snapshot","national","international"
"2013-05-21",3114,4192
"2012-03-26",3114,3772
"2015-07-03",3114,5587
"2013-07-09",3114,4263
"2015-01-19",3114,5671
"2008-12-17",3114,2349
"2018-07-11",3437,7012
"2011-02-21",3114,3196
"2008-06-27",3114,2143
"2013-12-20",3114,4727
"2017-12-22",3437,6950
"2014-03-28",3114,4798
"2015-04-09",3114,5824
"2008-10-10",3114,2322
"2013-09-10",3114,4280
"2009-04-06",3114,2477
"2012-07-13",3114,3981
"2014-09-08",3114,4898
"2016-10-07",3114,6150
"2010-07-26",3114,3041
"2016-07-04",3114,6252
"2018-04-09",3437,6997
"2016-01-04",3114,6303
"2016-04-05",3114,6227
"2011-06-10",3114,3308
"2012-01-18",3114,3709
"2008-04-01",1836,2018
"2010-04-01",3114,3080
"2017-10-12",3114,6939
"2017-07-24",3114,6665
"2019-07-01",3588,7548
"2019-01-01",3437,7157
"2009-09-25",3114,2860
"2017-04-12",3114,6590
"2007-12-19",2869,1961
"2009-12-16",3114,2871
"2011-09-05",3114,3415
"2019-04-06",3461,7498
"2010-11-17",3114,3081
"2018-09-28",3437,7083
"2012-12-11",3114,3891
"2015-10-01",3114,6000
"2016-12-27",3114,6346
"2009-06-17",3114,2566
"2013-02-20",3114,3906
"2012-10-31",3114,3969
