"snapshot","national","international"
"2013-05-21",0,2241
"2012-03-26",0,1903
"2015-07-03",0,3758
"2013-07-09",0,2299
"2015-01-19",0,3351
"2008-12-17",0,1468
"2018-07-11",283,4154
"2011-02-21",0,1646
"2008-06-27",0,1296
"2013-12-20",0,2756
"2017-12-22",283,4072
"2014-03-28",0,3145
"2015-04-09",0,3722
"2008-10-10",0,1408
"2013-09-10",0,2465
"2009-04-06",0,1293
"2012-07-13",0,2027
"2014-09-08",0,3302
"2016-10-07",0,3993
"2010-07-26",0,1418
"2016-07-04",0,3961
"2018-04-09",283,4099
"2016-01-04",0,3872
"2016-04-05",0,3927
"2011-06-10",0,1683
"2012-01-18",0,1793
"2008-04-01",0,1225
"2010-04-01",0,1505
"2017-10-12",0,4065
"2017-07-24",0,4063
"2019-01-01",283,4293
"2009-09-25",0,1432
"2017-04-12",0,4033
"2007-12-19",0,1149
"2009-12-16",0,1483
"2011-09-05",0,1696
"2019-04-06",311,4318
"2010-11-17",0,1626
"2018-09-28",283,4197
"2012-12-11",0,1576
"2015-10-01",0,3799
"2016-12-27",0,4018
"2009-06-17",0,1315
"2013-02-20",0,1577
"2012-10-31",0,1769
