"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-05-21",124,97,0,0,0
"2012-03-26",48,3,0,0,0
"2015-07-03",223,186,0,0,0
"2013-07-09",124,97,0,0,0
"2015-01-19",220,182,0,0,0
"2008-12-17",48,8,0,0,0
"2018-07-11",363,315,0,0,0
"2011-02-21",47,3,0,0,0
"2008-06-27",44,8,0,0,0
"2013-12-20",114,157,0,0,0
"2017-12-22",280,303,0,0,0
"2014-03-28",120,159,0,0,0
"2015-04-09",222,186,0,0,0
"2008-10-10",49,8,0,0,0
"2013-09-10",114,157,0,0,0
"2009-04-06",48,8,0,0,0
"2012-07-13",112,97,0,0,0
"2014-09-08",157,163,0,0,0
"2016-10-07",264,234,0,0,0
"2010-07-26",46,10,0,0,0
"2016-07-04",250,212,0,0,0
"2018-04-09",354,313,0,0,0
"2016-01-04",198,190,0,0,0
"2016-04-05",246,207,0,0,0
"2011-06-10",47,3,0,0,0
"2012-01-18",48,3,0,0,0
"2008-04-01",47,6,0,0,0
"2010-04-01",37,8,0,0,0
"2017-10-12",270,251,0,0,0
"2017-07-24",268,250,0,0,0
"2019-01-01",424,341,0,0,0
"2009-09-25",37,8,0,0,0
"2017-04-12",264,251,0,0,0
"2007-12-19",47,6,0,0,0
"2009-12-16",37,8,0,0,0
"2011-09-05",47,3,0,0,0
"2019-04-06",404,395,4,0,0
"2010-11-17",57,3,0,0,0
"2018-09-28",379,324,0,0,0
"2012-12-11",113,97,0,0,0
"2015-10-01",232,188,0,0,0
"2016-12-27",261,249,0,0,0
"2009-06-17",48,8,0,0,0
"2013-02-20",117,97,0,0,0
"2012-10-31",114,97,0,0,0
