"snapshot","kingdom","speciesCount"
"2016-04-05",1,577
"2016-04-05",5,21
"2016-04-05",6,2
"2013-12-20",1,535
"2016-12-27",1,599
"2013-12-20",5,21
"2016-12-27",5,21
"2016-12-27",6,2
"2008-10-10",1,13
"2008-10-10",5,21
"2012-03-26",1,520
"2012-07-13",1,526
"2012-03-26",5,21
"2012-07-13",5,21
"2012-12-11",1,526
"2012-12-11",5,21
"2015-07-03",1,569
"2015-07-03",5,21
"2015-07-03",6,2
"2014-09-08",1,557
"2014-09-08",5,21
"2014-09-08",6,1
"2009-09-25",1,339
"2009-09-25",5,21
"2010-04-01",1,339
"2014-03-28",1,539
"2010-04-01",5,21
"2014-03-28",5,21
"2020-04-01",1,936
"2020-04-01",5,22
"2020-04-01",6,983
"2009-06-17",1,339
"2009-06-17",5,21
"2019-10-09",1,853
"2019-10-09",5,22
"2019-10-09",6,750
"2018-07-11",1,770
"2018-07-11",5,22
"2018-07-11",6,458
"2012-01-18",1,520
"2012-01-18",5,21
"2013-02-20",1,526
"2013-02-20",5,21
"2015-01-19",1,566
"2017-07-24",1,601
"2015-01-19",5,21
"2015-01-19",6,1
"2017-07-24",5,21
"2017-07-24",6,2
"2017-12-22",1,649
"2011-09-05",1,529
"2017-12-22",5,21
"2011-09-05",5,21
"2017-12-22",6,18
"2009-12-16",1,339
"2010-07-26",1,339
"2009-12-16",5,21
"2010-07-26",5,21
"2016-07-04",1,580
"2016-07-04",5,21
"2016-07-04",6,2
"2016-10-07",1,597
"2016-10-07",5,21
"2016-10-07",6,2
"2015-10-01",1,572
"2015-10-01",5,21
"2015-10-01",6,2
"2013-09-10",1,535
"2013-09-10",5,21
"2008-12-17",1,13
"2008-12-17",5,21
"2011-06-10",1,529
"2011-06-10",5,21
"2007-12-19",5,21
"2016-01-04",1,577
"2016-01-04",5,21
"2016-01-04",6,2
"2018-04-09",1,666
"2018-04-09",5,21
"2018-04-09",6,60
"2008-06-27",1,9
"2008-06-27",5,21
"2010-11-17",1,519
"2010-11-17",5,21
"2020-01-01",1,872
"2020-01-01",5,22
"2020-01-01",6,779
"2019-04-06",1,832
"2019-04-06",5,22
"2019-04-06",6,695
"2013-05-21",1,526
"2013-05-21",5,21
"2015-04-09",1,566
"2011-02-21",1,525
"2015-04-09",5,21
"2015-04-09",6,1
"2011-02-21",5,21
"2019-01-01",1,808
"2019-01-01",5,22
"2019-01-01",6,567
"2008-04-01",5,21
"2017-10-12",1,610
"2017-10-12",5,21
"2017-10-12",6,5
"2013-07-09",1,526
"2012-10-31",1,526
"2013-07-09",5,21
"2012-10-31",5,21
"2018-09-28",1,802
"2018-09-28",5,22
"2018-09-28",6,485
"2019-07-01",1,850
"2019-07-01",5,22
"2019-07-01",6,723
"2017-04-12",1,599
"2017-04-12",5,21
"2017-04-12",6,2
"2009-04-06",1,339
"2009-04-06",5,21
