"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2019-07-01",1763,1800,0,0,0
"2019-01-01",1715,1743,0,0,0
"2009-09-25",96,348,0,0,0
"2017-04-12",1570,1596,0,0,0
"2007-12-19",64,9,0,0,0
"2009-12-16",124,353,0,0,0
"2019-10-09",1777,1811,0,0,0
"2011-09-05",201,591,0,0,0
"2019-04-06",1752,1781,0,0,0
"2010-11-17",155,24,0,0,0
"2018-09-28",1713,1716,0,0,0
"2012-12-11",1372,1509,0,0,0
"2015-10-01",1445,1529,0,0,0
"2016-12-27",1575,1591,0,0,0
"2009-06-17",96,348,0,0,0
"2013-02-20",1371,1510,0,0,0
"2012-10-31",1370,1509,0,0,0
"2013-05-21",1372,1510,0,0,0
"2012-03-26",1365,1493,0,0,0
"2015-07-03",1429,1529,0,0,0
"2013-07-09",1373,1510,0,0,0
"2015-01-19",1428,1528,0,0,0
"2008-12-17",66,2,0,0,0
"2018-07-11",1682,1706,0,0,0
"2011-02-21",192,332,0,0,0
"2008-06-27",72,10,0,0,0
"2013-12-20",1382,1512,0,0,0
"2017-12-22",1571,1637,0,0,0
"2014-03-28",1399,1512,0,0,0
"2015-04-09",1428,1528,0,0,0
"2008-10-10",72,10,0,0,0
"2020-04-01",1836,1920,0,0,0
"2020-01-01",1797,1818,0,0,0
"2013-09-10",1383,1512,0,0,0
"2009-04-06",96,348,0,0,0
"2012-07-13",1368,1498,0,0,0
"2014-09-08",1414,1519,0,0,0
"2016-10-07",1553,1588,0,0,0
"2010-07-26",596,550,0,0,0
"2016-07-04",1500,1571,0,0,0
"2018-04-09",1605,1644,0,0,0
"2016-01-04",1470,1549,0,0,0
"2016-04-05",1498,1570,0,0,0
"2011-06-10",201,591,0,0,0
"2012-01-18",562,803,0,0,0
"2008-04-01",69,10,0,0,0
"2010-04-01",593,549,0,0,0
"2017-10-12",1571,1624,0,0,0
"2017-07-24",1575,1628,0,0,0
