"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",925,400,0,0,0
"2015-07-03",1279,796,0,0,0
"2013-07-09",1139,651,0,0,0
"2015-01-19",1381,825,0,0,0
"2008-12-17",418,116,0,0,0
"2018-07-11",1950,1351,0,0,0
"2011-02-21",847,346,0,0,0
"2008-06-27",411,114,0,0,0
"2013-12-20",1048,635,0,0,0
"2017-12-22",1814,1209,0,0,0
"2014-03-28",1194,656,0,0,0
"2015-04-09",1408,837,0,0,0
"2008-10-10",426,116,0,0,0
"2020-07-01",2674,2509,2,0,0
"2020-04-01",2663,2096,1,0,0
"2020-01-01",2640,2059,1,0,0
"2013-09-10",1136,667,0,0,0
"2009-04-06",423,116,0,0,0
"2012-07-13",1040,637,0,0,0
"2014-09-08",1312,808,0,0,0
"2016-10-07",1500,925,0,0,0
"2010-07-26",1041,259,0,0,0
"2016-07-04",1479,887,0,0,0
"2018-04-09",1928,1311,0,0,0
"2016-01-04",1410,913,0,0,0
"2016-04-05",1479,887,0,0,0
"2011-06-10",862,346,0,0,0
"2012-01-18",925,399,0,0,0
"2008-04-01",403,126,0,0,0
"2010-04-01",769,233,0,0,0
"2017-10-12",1715,1052,0,0,0
"2017-07-24",1597,1018,0,0,0
"2019-07-01",2465,1843,1,0,0
"2019-01-01",2277,1554,0,0,0
"2009-09-25",456,104,0,0,0
"2017-04-12",1590,1016,0,0,0
"2007-12-19",350,122,0,0,0
"2009-12-16",636,135,0,0,0
"2019-10-09",2603,1974,1,0,0
"2011-09-05",874,376,0,0,0
"2019-04-06",2274,1621,1,0,0
"2010-11-17",835,338,0,0,0
"2018-09-28",2061,1361,0,0,0
"2012-12-11",1119,636,0,0,0
"2015-10-01",1245,843,0,0,0
"2016-12-27",1585,1014,0,0,0
"2009-06-17",458,115,0,0,0
"2013-02-20",1121,638,0,0,0
"2012-10-31",1119,636,0,0,0
"2013-05-21",1132,648,0,0,0
