"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",838,485,2,0,0
"2015-07-03",1134,785,144,12,0
"2013-07-09",1033,714,43,0,0
"2015-01-19",1233,817,144,12,0
"2008-12-17",388,146,0,0,0
"2018-07-11",1789,1280,166,66,0
"2011-02-21",786,405,2,0,0
"2008-06-27",383,142,0,0,0
"2013-12-20",966,632,85,0,0
"2017-12-22",1671,1120,166,66,0
"2014-03-28",1100,665,85,0,0
"2015-04-09",1259,830,144,12,0
"2008-10-10",397,145,0,0,0
"2020-07-01",2454,2244,333,154,0
"2020-04-01",2443,2038,178,101,0
"2020-01-01",2420,2003,176,101,0
"2013-09-10",1031,687,85,0,0
"2009-04-06",393,146,0,0,0
"2012-07-13",941,681,55,0,0
"2014-09-08",1173,792,145,10,0
"2016-10-07",1348,887,164,26,0
"2010-07-26",986,314,0,0,0
"2016-07-04",1329,862,149,26,0
"2018-04-09",1772,1235,166,66,0
"2016-01-04",1295,853,149,26,0
"2016-04-05",1329,862,149,26,0
"2011-06-10",802,403,3,0,0
"2012-01-18",838,484,2,0,0
"2008-04-01",373,155,1,0,0
"2010-04-01",717,285,0,0,0
"2017-10-12",1587,976,165,39,0
"2017-07-24",1432,982,168,33,0
"2019-07-01",2274,1766,168,101,0
"2019-01-01",2086,1511,168,66,0
"2009-09-25",423,137,0,0,0
"2017-04-12",1426,979,168,33,0
"2007-12-19",323,148,1,0,0
"2009-12-16",597,174,0,0,0
"2019-10-09",2383,1921,173,101,0
"2011-09-05",808,439,3,0,0
"2019-04-06",2085,1551,159,101,0
"2010-11-17",775,396,2,0,0
"2018-09-28",1898,1293,163,68,0
"2012-12-11",1015,700,40,0,0
"2015-10-01",1132,800,144,12,0
"2016-12-27",1420,978,168,33,0
"2009-06-17",424,149,0,0,0
"2013-02-20",1016,702,41,0,0
"2012-10-31",1015,700,40,0,0
"2013-05-21",1026,711,43,0,0
