"snapshot","national","international"
"2012-03-26",1,9349
"2015-07-03",1,12788
"2013-07-09",1,10882
"2015-01-19",1,12122
"2008-12-17",1,7349
"2018-07-11",330,16657
"2011-02-21",1,8043
"2008-06-27",1,6964
"2013-12-20",1,10880
"2017-12-22",330,16462
"2014-03-28",1,11397
"2015-04-09",1,12420
"2008-10-10",1,7057
"2020-07-01",352,18229
"2020-04-01",336,17937
"2020-01-01",336,17838
"2013-09-10",1,10974
"2009-04-06",1,7297
"2012-07-13",1,9693
"2014-09-08",1,11705
"2016-10-07",1,14533
"2010-07-26",1,7729
"2016-07-04",1,14381
"2018-04-09",330,16516
"2016-01-04",1,14284
"2016-04-05",1,14141
"2011-06-10",1,8311
"2012-01-18",1,8586
"2008-04-01",1,6516
"2010-04-01",1,7890
"2017-10-12",1,15430
"2017-07-24",1,15064
"2019-07-01",336,17679
"2019-01-01",330,17218
"2009-09-25",1,7763
"2017-04-12",1,14993
"2007-12-19",1,6370
"2009-12-16",1,7808
"2019-10-09",336,17780
"2011-09-05",1,8387
"2019-04-06",336,17404
"2010-11-17",1,7941
"2018-09-28",330,16804
"2012-12-11",1,9580
"2015-10-01",1,13620
"2016-12-27",1,14837
"2009-06-17",1,7614
"2013-02-20",1,9649
"2012-10-31",1,9725
"2013-05-21",1,9906
