"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",56,6,0,0,0
"2008-04-01",59,6,0,0,0
"2008-06-27",60,6,0,0,0
"2008-10-10",59,6,0,0,0
"2008-12-17",55,6,0,0,0
"2009-04-06",34,0,0,0,0
"2009-06-17",37,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",25,0,0,0,0
"2010-04-01",26,0,0,0,0
"2010-07-26",27,0,0,0,0
"2010-11-17",60,6,0,0,0
"2011-02-21",60,6,0,0,0
"2011-06-10",70,4,0,0,0
"2011-09-05",71,4,0,0,0
"2012-01-18",442,833,6,0,0
"2012-03-26",442,833,6,0,0
"2012-07-13",584,857,6,0,0
"2012-10-31",499,851,6,0,0
"2012-12-11",499,851,6,0,0
"2013-02-20",518,855,6,0,0
"2013-05-21",547,854,6,0,0
"2013-07-09",546,854,6,0,0
"2013-09-10",555,854,6,0,0
"2013-12-20",550,854,6,0,0
"2014-03-28",563,872,6,0,0
"2014-09-08",618,939,6,0,0
"2015-01-19",707,969,6,0,0
"2015-04-09",730,978,7,0,0
"2015-07-03",748,980,7,0,0
"2015-10-01",756,982,7,0,0
"2016-01-04",717,1015,7,0,0
"2016-04-05",763,1031,7,0,0
"2016-07-04",765,1034,7,0,0
"2016-10-07",770,1040,7,0,0
"2016-12-27",762,1062,7,0,0
"2017-04-12",763,1062,7,0,0
"2017-07-24",766,1065,7,0,0
"2017-10-12",765,1065,7,0,0
"2017-12-22",755,1061,9,0,0
"2018-04-09",787,1078,9,0,0
"2018-07-11",800,1078,9,0,0
"2018-09-28",895,1100,9,0,0
"2019-01-01",930,1100,9,0,0
"2019-04-06",911,1150,9,0,0
"2019-07-01",915,1152,9,0,0
"2019-10-09",926,1165,9,0,0
"2020-01-01",933,1172,9,0,0
"2020-04-01",945,1173,9,0,0
"2020-07-01",964,1181,9,0,0
"2020-10-01",969,1186,9,0,0
"2021-01-01",962,1182,9,0,0
"2021-04-01",980,1182,9,0,0
"2021-07-01",984,1190,9,0,0
