"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",51,11,0,0,0
"2008-04-01",54,11,0,0,0
"2008-06-27",55,11,0,0,0
"2008-10-10",54,11,0,0,0
"2008-12-17",50,11,0,0,0
"2009-04-06",34,0,0,0,0
"2009-06-17",37,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",25,0,0,0,0
"2010-04-01",26,0,0,0,0
"2010-07-26",27,0,0,0,0
"2010-11-17",55,11,0,0,0
"2011-02-21",55,11,0,0,0
"2011-06-10",67,7,0,0,0
"2011-09-05",68,7,0,0,0
"2012-01-18",376,860,45,0,0
"2012-03-26",376,860,45,0,0
"2012-07-13",473,929,45,0,0
"2012-10-31",429,882,45,0,0
"2012-12-11",429,882,45,0,0
"2013-02-20",444,890,45,0,0
"2013-05-21",468,896,43,0,0
"2013-07-09",467,896,43,0,0
"2013-09-10",476,896,43,0,0
"2013-12-20",472,895,43,0,0
"2014-03-28",486,909,46,0,0
"2014-09-08",531,984,48,0,0
"2015-01-19",620,1014,48,0,0
"2015-04-09",641,1025,49,0,0
"2015-07-03",656,1030,49,0,0
"2015-10-01",664,1032,49,0,0
"2016-01-04",621,1067,51,0,0
"2016-04-05",666,1083,52,0,0
"2016-07-04",669,1085,52,0,0
"2016-10-07",674,1088,55,0,0
"2016-12-27",665,1110,56,0,0
"2017-04-12",665,1111,56,0,0
"2017-07-24",669,1113,56,0,0
"2017-10-12",668,1113,56,0,0
"2017-12-22",657,1106,60,2,0
"2018-04-09",683,1129,60,2,0
"2018-07-11",696,1129,60,2,0
"2018-09-28",788,1151,63,2,0
"2019-01-01",823,1151,63,2,0
"2019-04-06",814,1188,66,2,0
"2019-07-01",818,1190,66,2,0
"2019-10-09",831,1200,67,2,0
"2020-01-01",839,1206,67,2,0
"2020-04-01",851,1207,67,2,0
"2020-07-01",868,1217,67,2,0
"2020-10-01",871,1224,67,2,0
"2021-01-01",864,1220,67,2,0
"2021-04-01",882,1220,67,2,0
"2021-07-01",886,1226,69,2,0
