"snapshot","national","international"
"2007-12-19",0,12384
"2008-04-01",0,12418
"2008-06-27",0,13055
"2008-10-10",0,13410
"2008-12-17",0,14174
"2009-04-06",0,13702
"2009-06-17",0,14818
"2009-09-25",0,18651
"2009-12-16",0,18920
"2010-04-01",0,18965
"2010-07-26",0,18737
"2010-11-17",0,22000
"2011-02-21",0,22398
"2011-06-10",0,51082
"2011-09-05",0,46989
"2012-01-18",0,48437
"2012-03-26",0,48272
"2012-07-13",0,49198
"2012-10-31",0,46843
"2012-12-11",0,45573
"2013-02-20",0,45471
"2013-05-21",0,52054
"2013-07-09",0,53751
"2013-09-10",0,54825
"2013-12-20",0,64109
"2014-03-28",0,65740
"2014-09-08",0,69640
"2015-01-19",0,70445
"2015-04-09",0,71588
"2015-07-03",0,72533
"2015-10-01",0,73659
"2016-01-04",0,76849
"2016-04-05",0,78631
"2016-07-04",0,78897
"2016-10-07",0,505676
"2016-12-27",0,506274
"2017-04-12",0,504637
"2017-07-24",0,505436
"2017-10-12",0,505610
"2017-12-22",7882,501629
"2018-04-09",7882,495388
"2018-07-11",7882,496454
"2018-09-28",7882,496587
"2019-01-01",7882,497678
"2019-04-06",9374,497828
"2019-07-01",9374,498677
"2019-10-09",9374,497981
"2020-01-01",9374,498240
"2020-04-01",9374,498996
"2020-07-01",9525,499640
"2020-10-01",9525,500133
"2021-01-01",9525,500436
"2021-04-01",9525,502328
"2021-07-01",10893,672194
