"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",433
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2007-12-19","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",225
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1538
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",107
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",538
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",877
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",812
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",317
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",764
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonthDay",112
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",19
"2007-12-19","UNKNOWN","Species","CountryOnly","YearOnly",26
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",25
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",3
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",5991
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",149
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",1289
"2007-12-19","UNKNOWN","Family","Georeferenced","Unknown",2
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",845
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",192
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",23
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonthDay",172
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",472
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",5298
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",17
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",10
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",37
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",433
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",52
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",19
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",505
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",240
"2008-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",17
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",367
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",762
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1407
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",68
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1573
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",106
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",539
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",53
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1965
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",830
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",141
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1024
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",20
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonth",1
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",456
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",4828
"2008-04-01","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",22
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",17
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",117
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",26
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",29
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",6014
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",38
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",30
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",1097
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",845
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",101
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",23
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",180
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",149
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",474
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",57
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",266
"2008-06-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",365
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",538
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1639
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",680
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",54
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1943
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",851
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",149
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",48
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1023
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1386
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",92
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",35
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",907
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",110
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",39
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-06-27","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",3716
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearOnly",48
"2008-06-27","UNKNOWN","Genus","Georeferenced","Unknown",102
"2008-06-27","UNKNOWN","Genus","CountryOnly","Unknown",276
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",836
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",30
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",52
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonthDay",182
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",3060
"2008-06-27","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",17
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",118
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",55
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",19
"2008-06-27","UNKNOWN","Species","CountryOnly","YearOnly",44
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",45
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",105
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",35
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",98
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",480
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",266
"2008-10-10","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",54
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",842
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",626
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1106
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",55
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2756
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",665
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1586
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",83
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",36
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1638
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",81
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",50
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearOnly",50
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",201
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",2
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",3
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",833
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",3291
"2008-10-10","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",2997
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",17
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",48
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",222
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",45
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",426
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-10-10","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2008-10-10","UNKNOWN","Species","Georeferenced","YearOnly",23
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",500
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",99
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",541
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",266
"2008-12-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",33
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",364
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",123
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",44
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1137
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",68
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",93
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",37
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",702
"2008-12-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",86
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1705
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1646
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",73
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",634
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",56
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3217
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",843
"2008-12-17","UNKNOWN","Unknown","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",9
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonth",48
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",6
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",217
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",487
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",2937
"2008-12-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",4
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",25
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonth",17
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",133
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",23
"2008-12-17","UNKNOWN","Species","CountryOnly","YearOnly",45
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",49
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2008-12-17","UNKNOWN","Family","CountryOnly","Unknown",4
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",58
"2008-12-17","UNKNOWN","Species","CountryOnly","Unknown",3137
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4
