"snapshot","speciesCount"
"2007-12-19",2430
"2008-04-01",2465
"2008-06-27",2680
"2008-10-10",2764
"2008-12-17",2782
"2009-04-06",2806
"2009-06-17",2895
"2009-09-25",3388
"2009-12-16",3453
"2010-04-01",3465
"2010-07-26",3353
"2010-11-17",3635
"2011-02-21",3758
"2011-06-10",5431
"2011-09-05",5098
"2012-01-18",5395
"2012-03-26",5473
"2012-07-13",5654
"2012-10-31",5837
"2012-12-11",5853
"2013-02-20",5872
"2013-05-21",6057
"2013-07-09",6190
"2013-09-10",6217
"2013-12-20",6217
"2014-03-28",6437
"2014-09-08",6541
"2015-01-19",6716
"2015-04-09",6851
"2015-07-03",6898
"2015-10-01",7037
"2016-01-04",7080
"2016-04-05",7093
"2016-07-04",7104
"2016-10-07",8761
"2016-12-27",8799
"2017-04-12",8791
"2017-07-24",8816
"2017-10-12",8872
"2017-12-22",10152
"2018-04-09",10267
"2018-07-11",10314
"2018-09-28",10340
"2019-01-01",10419
"2019-04-06",10454
"2019-07-01",10518
"2019-10-09",10548
"2020-01-01",10580
"2020-04-01",10819
"2020-07-01",10869
"2020-10-01",10889
"2021-01-01",10912
"2021-04-01",10993
"2021-07-01",11232
