"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",55,7,0,0,0
"2008-04-01",58,7,0,0,0
"2008-06-27",59,7,0,0,0
"2008-10-10",58,7,0,0,0
"2008-12-17",54,7,0,0,0
"2009-04-06",34,0,0,0,0
"2009-06-17",37,0,0,0,0
"2009-09-25",23,0,0,0,0
"2009-12-16",25,0,0,0,0
"2010-04-01",26,0,0,0,0
"2010-07-26",27,0,0,0,0
"2010-11-17",59,7,0,0,0
"2011-02-21",59,7,0,0,0
"2011-06-10",69,5,0,0,0
"2011-09-05",70,5,0,0,0
"2012-01-18",410,849,22,0,0
"2012-03-26",410,849,22,0,0
"2012-07-13",535,890,22,0,0
"2012-10-31",466,868,22,0,0
"2012-12-11",466,868,22,0,0
"2013-02-20",485,872,22,0,0
"2013-05-21",513,872,22,0,0
"2013-07-09",512,872,22,0,0
"2013-09-10",521,872,22,0,0
"2013-12-20",516,872,22,0,0
"2014-03-28",530,889,22,0,0
"2014-09-08",581,960,22,0,0
"2015-01-19",671,988,23,0,0
"2015-04-09",694,996,25,0,0
"2015-07-03",711,999,25,0,0
"2015-10-01",719,1001,25,0,0
"2016-01-04",678,1037,24,0,0
"2016-04-05",724,1052,25,0,0
"2016-07-04",726,1055,25,0,0
"2016-10-07",730,1060,27,0,0
"2016-12-27",722,1082,27,0,0
"2017-04-12",722,1083,27,0,0
"2017-07-24",725,1086,27,0,0
"2017-10-12",724,1086,27,0,0
"2017-12-22",715,1080,30,0,0
"2018-04-09",745,1098,31,0,0
"2018-07-11",758,1097,32,0,0
"2018-09-28",849,1121,34,0,0
"2019-01-01",884,1121,34,0,0
"2019-04-06",869,1164,37,0,0
"2019-07-01",873,1166,37,0,0
"2019-10-09",883,1180,37,0,0
"2020-01-01",892,1186,36,0,0
"2020-04-01",904,1186,37,0,0
"2020-07-01",921,1194,39,0,0
"2020-10-01",925,1200,39,0,0
"2021-01-01",918,1197,38,0,0
"2021-04-01",936,1197,38,0,0
"2021-07-01",940,1205,38,0,0
