"snapshot","occurrenceCount"
"2007-12-19",22074
"2008-04-01",24547
"2008-06-27",20153
"2008-10-10",20536
"2008-12-17",21420
"2009-04-06",20991
"2009-06-17",22975
"2009-09-25",26678
"2009-12-16",26213
"2010-04-01",26258
"2010-07-26",26032
"2010-11-17",29296
"2011-02-21",29783
"2011-06-10",58465
"2011-09-05",54372
"2012-01-18",55820
"2012-03-26",55659
"2012-07-13",56585
"2012-10-31",58870
"2012-12-11",58826
"2013-02-20",59055
"2013-05-21",60704
"2013-07-09",61980
"2013-09-10",62208
"2013-12-20",64109
"2014-03-28",65784
"2014-09-08",69684
"2015-01-19",70489
"2015-04-09",71632
"2015-07-03",72577
"2015-10-01",73690
"2016-01-04",76880
"2016-04-05",78632
"2016-07-04",78897
"2016-10-07",505684
"2016-12-27",506296
"2017-04-12",504637
"2017-07-24",505437
"2017-10-12",505611
"2017-12-22",509512
"2018-04-09",510601
"2018-07-11",511667
"2018-09-28",511800
"2019-01-01",512891
"2019-04-06",514533
"2019-07-01",515730
"2019-10-09",515034
"2020-01-01",515294
"2020-04-01",516050
"2020-07-01",516881
"2020-10-01",517374
"2021-01-01",517683
"2021-04-01",519625
"2021-07-01",690946
