"snapshot","national","international"
"2007-12-19",1,2377
"2008-04-01",1,2413
"2008-06-27",1,2631
"2008-10-10",1,2715
"2008-12-17",1,2743
"2009-04-06",1,2761
"2009-06-17",1,2855
"2009-09-25",1,3351
"2009-12-16",1,3413
"2010-04-01",1,3425
"2010-07-26",1,3311
"2010-11-17",1,3594
"2011-02-21",1,3716
"2011-06-10",1,5397
"2011-09-05",1,5064
"2012-01-18",1,5362
"2012-03-26",1,5438
"2012-07-13",1,5619
"2012-10-31",1,5266
"2012-12-11",1,5041
"2013-02-20",1,5026
"2013-05-21",1,5884
"2013-07-09",1,6074
"2013-09-10",1,6185
"2013-12-20",1,6217
"2014-03-28",1,6424
"2014-09-08",1,6528
"2015-01-19",1,6703
"2015-04-09",1,6839
"2015-07-03",1,6886
"2015-10-01",1,7029
"2016-01-04",1,7072
"2016-04-05",1,7093
"2016-07-04",1,7104
"2016-10-07",1,8761
"2016-12-27",1,8799
"2017-04-12",1,8791
"2017-07-24",1,8816
"2017-10-12",1,8872
"2017-12-22",235,10098
"2018-04-09",235,10203
"2018-07-11",235,10250
"2018-09-28",235,10276
"2019-01-01",235,10355
"2019-04-06",262,10387
"2019-07-01",262,10433
"2019-10-09",262,10455
"2020-01-01",262,10489
"2020-04-01",262,10728
"2020-07-01",260,10773
"2020-10-01",260,10795
"2021-01-01",260,10817
"2021-04-01",260,10883
"2021-07-01",272,11116
