"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",13
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"UNKNOWN",193
"2007-12-19",1,"FOSSIL_SPECIMEN",487
"2007-12-19",1,"PRESERVED_SPECIMEN",4666
"2007-12-19",1,"UNKNOWN",1046
"2007-12-19",3,"FOSSIL_SPECIMEN",5
"2007-12-19",3,"PRESERVED_SPECIMEN",1
"2007-12-19",3,"LIVING_SPECIMEN",4
"2007-12-19",4,"PRESERVED_SPECIMEN",1
"2007-12-19",5,"UNKNOWN",21
"2007-12-19",5,"PRESERVED_SPECIMEN",171
"2007-12-19",5,"LIVING_SPECIMEN",8
"2007-12-19",6,"UNKNOWN",13493
"2007-12-19",6,"FOSSIL_SPECIMEN",56
"2007-12-19",6,"PRESERVED_SPECIMEN",769
"2007-12-19",6,"LIVING_SPECIMEN",1138
"2007-12-19",8,"UNKNOWN",1
"2008-04-01",0,"UNKNOWN",102
"2008-04-01",0,"FOSSIL_SPECIMEN",13
"2008-04-01",0,"PRESERVED_SPECIMEN",92
"2008-04-01",1,"UNKNOWN",1046
"2008-04-01",1,"FOSSIL_SPECIMEN",487
"2008-04-01",1,"PRESERVED_SPECIMEN",4707
"2008-04-01",3,"LIVING_SPECIMEN",4
"2008-04-01",3,"FOSSIL_SPECIMEN",5
"2008-04-01",3,"PRESERVED_SPECIMEN",1
"2008-04-01",4,"PRESERVED_SPECIMEN",1
"2008-04-01",5,"LIVING_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",21
"2008-04-01",5,"PRESERVED_SPECIMEN",172
"2008-04-01",6,"LIVING_SPECIMEN",1138
"2008-04-01",6,"UNKNOWN",12866
"2008-04-01",6,"FOSSIL_SPECIMEN",56
"2008-04-01",6,"PRESERVED_SPECIMEN",3827
"2008-04-01",8,"UNKNOWN",1
"2008-06-27",0,"PRESERVED_SPECIMEN",92
"2008-06-27",0,"UNKNOWN",3
"2008-06-27",0,"FOSSIL_SPECIMEN",13
"2008-06-27",1,"PRESERVED_SPECIMEN",4834
"2008-06-27",1,"UNKNOWN",1086
"2008-06-27",1,"FOSSIL_SPECIMEN",582
"2008-06-27",3,"PRESERVED_SPECIMEN",5
"2008-06-27",3,"LIVING_SPECIMEN",4
"2008-06-27",3,"FOSSIL_SPECIMEN",5
"2008-06-27",4,"PRESERVED_SPECIMEN",1
"2008-06-27",5,"UNKNOWN",21
"2008-06-27",5,"PRESERVED_SPECIMEN",168
"2008-06-27",5,"LIVING_SPECIMEN",8
"2008-06-27",6,"UNKNOWN",7967
"2008-06-27",6,"FOSSIL_SPECIMEN",56
"2008-06-27",6,"PRESERVED_SPECIMEN",4076
"2008-06-27",6,"LIVING_SPECIMEN",1231
"2008-06-27",8,"UNKNOWN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",93
"2008-10-10",0,"UNKNOWN",2
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",1,"FOSSIL_SPECIMEN",653
"2008-10-10",1,"PRESERVED_SPECIMEN",5009
"2008-10-10",1,"UNKNOWN",1066
"2008-10-10",3,"FOSSIL_SPECIMEN",5
"2008-10-10",3,"PRESERVED_SPECIMEN",5
"2008-10-10",3,"LIVING_SPECIMEN",4
"2008-10-10",4,"FOSSIL_SPECIMEN",15
"2008-10-10",4,"PRESERVED_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",168
"2008-10-10",5,"LIVING_SPECIMEN",8
"2008-10-10",5,"UNKNOWN",21
"2008-10-10",6,"FOSSIL_SPECIMEN",58
"2008-10-10",6,"PRESERVED_SPECIMEN",4701
"2008-10-10",6,"LIVING_SPECIMEN",1233
"2008-10-10",6,"UNKNOWN",7480
"2008-10-10",8,"UNKNOWN",1
"2008-12-17",0,"PRESERVED_SPECIMEN",93
"2008-12-17",0,"UNKNOWN",2
"2008-12-17",0,"FOSSIL_SPECIMEN",15
"2008-12-17",1,"PRESERVED_SPECIMEN",5106
"2008-12-17",1,"UNKNOWN",1712
"2008-12-17",1,"FOSSIL_SPECIMEN",655
"2008-12-17",3,"PRESERVED_SPECIMEN",5
"2008-12-17",3,"LIVING_SPECIMEN",4
"2008-12-17",3,"FOSSIL_SPECIMEN",5
"2008-12-17",4,"PRESERVED_SPECIMEN",1
"2008-12-17",4,"FOSSIL_SPECIMEN",15
"2008-12-17",5,"PRESERVED_SPECIMEN",168
"2008-12-17",5,"LIVING_SPECIMEN",8
"2008-12-17",5,"UNKNOWN",21
"2008-12-17",6,"PRESERVED_SPECIMEN",5283
"2008-12-17",6,"LIVING_SPECIMEN",1233
"2008-12-17",6,"UNKNOWN",7035
"2008-12-17",6,"FOSSIL_SPECIMEN",58
"2008-12-17",8,"UNKNOWN",1
"2009-04-06",0,"PRESERVED_SPECIMEN",92
"2009-04-06",0,"UNKNOWN",2
"2009-04-06",0,"FOSSIL_SPECIMEN",16
"2009-04-06",1,"PRESERVED_SPECIMEN",5130
"2009-04-06",1,"UNKNOWN",961
"2009-04-06",1,"FOSSIL_SPECIMEN",776
"2009-04-06",3,"PRESERVED_SPECIMEN",5
"2009-04-06",3,"LIVING_SPECIMEN",7
"2009-04-06",3,"FOSSIL_SPECIMEN",11
"2009-04-06",4,"PRESERVED_SPECIMEN",1
"2009-04-06",4,"FOSSIL_SPECIMEN",15
"2009-04-06",5,"PRESERVED_SPECIMEN",169
"2009-04-06",5,"LIVING_SPECIMEN",8
"2009-04-06",5,"UNKNOWN",21
"2009-04-06",6,"FOSSIL_SPECIMEN",60
"2009-04-06",6,"PRESERVED_SPECIMEN",5377
"2009-04-06",6,"LIVING_SPECIMEN",1256
"2009-04-06",6,"UNKNOWN",7083
"2009-04-06",8,"UNKNOWN",1
"2009-06-17",0,"UNKNOWN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",16
"2009-06-17",0,"PRESERVED_SPECIMEN",183
"2009-06-17",1,"UNKNOWN",295
"2009-06-17",1,"FOSSIL_SPECIMEN",898
"2009-06-17",1,"PRESERVED_SPECIMEN",6665
"2009-06-17",3,"FOSSIL_SPECIMEN",11
"2009-06-17",3,"PRESERVED_SPECIMEN",5
"2009-06-17",3,"LIVING_SPECIMEN",7
"2009-06-17",4,"FOSSIL_SPECIMEN",21
"2009-06-17",4,"PRESERVED_SPECIMEN",1
"2009-06-17",5,"UNKNOWN",21
"2009-06-17",5,"PRESERVED_SPECIMEN",169
"2009-06-17",5,"LIVING_SPECIMEN",8
"2009-06-17",6,"LIVING_SPECIMEN",1273
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"UNKNOWN",7354
"2009-06-17",6,"FOSSIL_SPECIMEN",62
"2009-06-17",6,"PRESERVED_SPECIMEN",5980
"2009-06-17",8,"UNKNOWN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",16
"2009-09-25",0,"PRESERVED_SPECIMEN",183
"2009-09-25",0,"UNKNOWN",3
"2009-09-25",1,"FOSSIL_SPECIMEN",906
"2009-09-25",1,"PRESERVED_SPECIMEN",9384
"2009-09-25",1,"UNKNOWN",156
"2009-09-25",3,"FOSSIL_SPECIMEN",11
"2009-09-25",3,"PRESERVED_SPECIMEN",5
"2009-09-25",3,"LIVING_SPECIMEN",7
"2009-09-25",4,"FOSSIL_SPECIMEN",21
"2009-09-25",4,"PRESERVED_SPECIMEN",1
"2009-09-25",5,"UNKNOWN",21
"2009-09-25",5,"PRESERVED_SPECIMEN",191
"2009-09-25",5,"LIVING_SPECIMEN",8
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",6,"UNKNOWN",7330
"2009-09-25",6,"FOSSIL_SPECIMEN",62
"2009-09-25",6,"PRESERVED_SPECIMEN",7182
"2009-09-25",6,"LIVING_SPECIMEN",1188
"2009-09-25",8,"UNKNOWN",1
"2009-12-16",0,"UNKNOWN",3
"2009-12-16",0,"FOSSIL_SPECIMEN",16
"2009-12-16",0,"PRESERVED_SPECIMEN",92
"2009-12-16",1,"UNKNOWN",202
"2009-12-16",1,"FOSSIL_SPECIMEN",906
"2009-12-16",1,"PRESERVED_SPECIMEN",9403
"2009-12-16",3,"LIVING_SPECIMEN",7
"2009-12-16",3,"FOSSIL_SPECIMEN",11
"2009-12-16",3,"PRESERVED_SPECIMEN",5
"2009-12-16",4,"FOSSIL_SPECIMEN",21
"2009-12-16",4,"PRESERVED_SPECIMEN",1
"2009-12-16",5,"LIVING_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",21
"2009-12-16",5,"PRESERVED_SPECIMEN",251
"2009-12-16",6,"LIVING_SPECIMEN",1224
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"UNKNOWN",7311
"2009-12-16",6,"FOSSIL_SPECIMEN",62
"2009-12-16",6,"PRESERVED_SPECIMEN",6666
"2009-12-16",8,"UNKNOWN",1
"2010-04-01",0,"UNKNOWN",3
"2010-04-01",0,"FOSSIL_SPECIMEN",16
"2010-04-01",0,"PRESERVED_SPECIMEN",92
"2010-04-01",1,"UNKNOWN",202
"2010-04-01",1,"FOSSIL_SPECIMEN",906
"2010-04-01",1,"PRESERVED_SPECIMEN",9404
"2010-04-01",3,"LIVING_SPECIMEN",7
"2010-04-01",3,"FOSSIL_SPECIMEN",11
"2010-04-01",3,"PRESERVED_SPECIMEN",5
"2010-04-01",4,"FOSSIL_SPECIMEN",21
"2010-04-01",4,"PRESERVED_SPECIMEN",1
"2010-04-01",5,"LIVING_SPECIMEN",8
"2010-04-01",5,"UNKNOWN",21
"2010-04-01",5,"PRESERVED_SPECIMEN",251
"2010-04-01",6,"LIVING_SPECIMEN",1224
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2010-04-01",6,"UNKNOWN",7311
"2010-04-01",6,"FOSSIL_SPECIMEN",62
"2010-04-01",6,"PRESERVED_SPECIMEN",6710
"2010-04-01",8,"UNKNOWN",1
"2010-07-26",0,"UNKNOWN",6
"2010-07-26",0,"FOSSIL_SPECIMEN",16
"2010-07-26",0,"PRESERVED_SPECIMEN",92
"2010-07-26",1,"UNKNOWN",158
"2010-07-26",1,"FOSSIL_SPECIMEN",898
"2010-07-26",1,"PRESERVED_SPECIMEN",9352
"2010-07-26",3,"LIVING_SPECIMEN",7
"2010-07-26",3,"FOSSIL_SPECIMEN",11
"2010-07-26",3,"PRESERVED_SPECIMEN",5
"2010-07-26",4,"FOSSIL_SPECIMEN",21
"2010-07-26",4,"PRESERVED_SPECIMEN",1
"2010-07-26",5,"LIVING_SPECIMEN",8
"2010-07-26",5,"UNKNOWN",21
"2010-07-26",5,"PRESERVED_SPECIMEN",251
"2010-07-26",6,"LIVING_SPECIMEN",1208
"2010-07-26",6,"UNKNOWN",7310
"2010-07-26",6,"FOSSIL_SPECIMEN",62
"2010-07-26",6,"PRESERVED_SPECIMEN",6605
"2010-11-17",0,"UNKNOWN",6
"2010-11-17",0,"FOSSIL_SPECIMEN",16
"2010-11-17",0,"PRESERVED_SPECIMEN",92
"2010-11-17",1,"UNKNOWN",181
"2010-11-17",1,"FOSSIL_SPECIMEN",906
"2010-11-17",1,"PRESERVED_SPECIMEN",11445
"2010-11-17",1,"OBSERVATION",12
"2010-11-17",3,"FOSSIL_SPECIMEN",11
"2010-11-17",3,"PRESERVED_SPECIMEN",9
"2010-11-17",3,"LIVING_SPECIMEN",7
"2010-11-17",4,"FOSSIL_SPECIMEN",21
"2010-11-17",4,"PRESERVED_SPECIMEN",1
"2010-11-17",5,"LIVING_SPECIMEN",8
"2010-11-17",5,"UNKNOWN",16
"2010-11-17",5,"PRESERVED_SPECIMEN",255
"2010-11-17",6,"LIVING_SPECIMEN",1223
"2010-11-17",6,"UNKNOWN",7249
"2010-11-17",6,"FOSSIL_SPECIMEN",62
"2010-11-17",6,"PRESERVED_SPECIMEN",7774
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2011-02-21",0,"PRESERVED_SPECIMEN",95
"2011-02-21",0,"UNKNOWN",7
"2011-02-21",0,"FOSSIL_SPECIMEN",16
"2011-02-21",1,"PRESERVED_SPECIMEN",11442
"2011-02-21",1,"UNKNOWN",181
"2011-02-21",1,"OBSERVATION",12
"2011-02-21",1,"FOSSIL_SPECIMEN",906
"2011-02-21",3,"PRESERVED_SPECIMEN",9
"2011-02-21",3,"LIVING_SPECIMEN",7
"2011-02-21",3,"FOSSIL_SPECIMEN",11
"2011-02-21",4,"PRESERVED_SPECIMEN",1
"2011-02-21",4,"FOSSIL_SPECIMEN",21
"2011-02-21",5,"PRESERVED_SPECIMEN",296
"2011-02-21",5,"LIVING_SPECIMEN",8
"2011-02-21",5,"UNKNOWN",16
"2011-02-21",6,"FOSSIL_SPECIMEN",62
"2011-02-21",6,"PRESERVED_SPECIMEN",8009
"2011-02-21",6,"LIVING_SPECIMEN",1312
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"UNKNOWN",7370
"2011-06-10",0,"UNKNOWN",7
"2011-06-10",0,"FOSSIL_SPECIMEN",16
"2011-06-10",0,"PRESERVED_SPECIMEN",95
"2011-06-10",1,"OBSERVATION",12
"2011-06-10",1,"UNKNOWN",2061
"2011-06-10",1,"FOSSIL_SPECIMEN",907
"2011-06-10",1,"PRESERVED_SPECIMEN",11964
"2011-06-10",3,"LIVING_SPECIMEN",8
"2011-06-10",3,"FOSSIL_SPECIMEN",11
"2011-06-10",3,"PRESERVED_SPECIMEN",8
"2011-06-10",4,"FOSSIL_SPECIMEN",21
"2011-06-10",4,"PRESERVED_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",8
"2011-06-10",5,"UNKNOWN",16
"2011-06-10",5,"PRESERVED_SPECIMEN",338
"2011-06-10",6,"LIVING_SPECIMEN",1312
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"UNKNOWN",33336
"2011-06-10",6,"FOSSIL_SPECIMEN",62
"2011-06-10",6,"PRESERVED_SPECIMEN",8279
"2011-06-10",8,"UNKNOWN",1
"2011-09-05",0,"UNKNOWN",8
"2011-09-05",0,"FOSSIL_SPECIMEN",16
"2011-09-05",0,"PRESERVED_SPECIMEN",95
"2011-09-05",1,"UNKNOWN",175
"2011-09-05",1,"OBSERVATION",12
"2011-09-05",1,"FOSSIL_SPECIMEN",907
"2011-09-05",1,"PRESERVED_SPECIMEN",12187
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"FOSSIL_SPECIMEN",11
"2011-09-05",3,"PRESERVED_SPECIMEN",8
"2011-09-05",4,"FOSSIL_SPECIMEN",21
"2011-09-05",4,"PRESERVED_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",8
"2011-09-05",5,"UNKNOWN",16
"2011-09-05",5,"PRESERVED_SPECIMEN",338
"2011-09-05",6,"LIVING_SPECIMEN",1312
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",6,"UNKNOWN",30953
"2011-09-05",6,"FOSSIL_SPECIMEN",62
"2011-09-05",6,"PRESERVED_SPECIMEN",8231
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"UNKNOWN",8
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2012-01-18",0,"PRESERVED_SPECIMEN",99
"2012-01-18",1,"OBSERVATION",12
"2012-01-18",1,"UNKNOWN",157
"2012-01-18",1,"FOSSIL_SPECIMEN",922
"2012-01-18",1,"PRESERVED_SPECIMEN",12598
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"FOSSIL_SPECIMEN",11
"2012-01-18",3,"PRESERVED_SPECIMEN",8
"2012-01-18",4,"FOSSIL_SPECIMEN",21
"2012-01-18",4,"PRESERVED_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",342
"2012-01-18",5,"LIVING_SPECIMEN",8
"2012-01-18",5,"UNKNOWN",22
"2012-01-18",6,"PRESERVED_SPECIMEN",20322
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",1279
"2012-01-18",6,"UNKNOWN",19904
"2012-01-18",6,"FOSSIL_SPECIMEN",81
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"PRESERVED_SPECIMEN",103
"2012-03-26",0,"UNKNOWN",8
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2012-03-26",1,"PRESERVED_SPECIMEN",12254
"2012-03-26",1,"OBSERVATION",12
"2012-03-26",1,"UNKNOWN",159
"2012-03-26",1,"FOSSIL_SPECIMEN",922
"2012-03-26",3,"PRESERVED_SPECIMEN",4
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"FOSSIL_SPECIMEN",11
"2012-03-26",4,"FOSSIL_SPECIMEN",21
"2012-03-26",4,"PRESERVED_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",331
"2012-03-26",5,"LIVING_SPECIMEN",8
"2012-03-26",5,"UNKNOWN",22
"2012-03-26",6,"FOSSIL_SPECIMEN",81
"2012-03-26",6,"PRESERVED_SPECIMEN",20512
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",1279
"2012-03-26",6,"UNKNOWN",19906
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"HUMAN_OBSERVATION",1
"2012-07-13",0,"UNKNOWN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",102
"2012-07-13",1,"HUMAN_OBSERVATION",287
"2012-07-13",1,"UNKNOWN",157
"2012-07-13",1,"OBSERVATION",203
"2012-07-13",1,"FOSSIL_SPECIMEN",922
"2012-07-13",1,"PRESERVED_SPECIMEN",12389
"2012-07-13",3,"FOSSIL_SPECIMEN",11
"2012-07-13",3,"PRESERVED_SPECIMEN",4
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",4,"FOSSIL_SPECIMEN",21
"2012-07-13",4,"PRESERVED_SPECIMEN",1
"2012-07-13",5,"LIVING_SPECIMEN",8
"2012-07-13",5,"UNKNOWN",16
"2012-07-13",5,"PRESERVED_SPECIMEN",338
"2012-07-13",6,"LIVING_SPECIMEN",1315
"2012-07-13",6,"HUMAN_OBSERVATION",26
"2012-07-13",6,"UNKNOWN",17139
"2012-07-13",6,"FOSSIL_SPECIMEN",81
"2012-07-13",6,"PRESERVED_SPECIMEN",23533
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"UNKNOWN",8
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2012-10-31",0,"PRESERVED_SPECIMEN",99
"2012-10-31",1,"UNKNOWN",157
"2012-10-31",1,"OBSERVATION",203
"2012-10-31",1,"FOSSIL_SPECIMEN",922
"2012-10-31",1,"PRESERVED_SPECIMEN",12693
"2012-10-31",3,"FOSSIL_SPECIMEN",11
"2012-10-31",3,"PRESERVED_SPECIMEN",4
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",4,"FOSSIL_SPECIMEN",21
"2012-10-31",4,"PRESERVED_SPECIMEN",1
"2012-10-31",5,"UNKNOWN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",372
"2012-10-31",5,"LIVING_SPECIMEN",8
"2012-10-31",6,"LIVING_SPECIMEN",1315
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",6,"UNKNOWN",17298
"2012-10-31",6,"FOSSIL_SPECIMEN",81
"2012-10-31",6,"PRESERVED_SPECIMEN",25651
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",8
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",100
"2012-12-11",1,"OBSERVATION",203
"2012-12-11",1,"UNKNOWN",125
"2012-12-11",1,"FOSSIL_SPECIMEN",922
"2012-12-11",1,"PRESERVED_SPECIMEN",12726
"2012-12-11",3,"PRESERVED_SPECIMEN",4
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"FOSSIL_SPECIMEN",11
"2012-12-11",4,"PRESERVED_SPECIMEN",1
"2012-12-11",4,"FOSSIL_SPECIMEN",21
"2012-12-11",5,"PRESERVED_SPECIMEN",372
"2012-12-11",5,"LIVING_SPECIMEN",8
"2012-12-11",5,"UNKNOWN",1
"2012-12-11",6,"PRESERVED_SPECIMEN",25855
"2012-12-11",6,"LIVING_SPECIMEN",1315
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"UNKNOWN",17048
"2012-12-11",6,"FOSSIL_SPECIMEN",81
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"UNKNOWN",8
"2013-02-20",0,"FOSSIL_SPECIMEN",14
"2013-02-20",0,"PRESERVED_SPECIMEN",100
"2013-02-20",1,"OBSERVATION",203
"2013-02-20",1,"UNKNOWN",40
"2013-02-20",1,"FOSSIL_SPECIMEN",922
"2013-02-20",1,"PRESERVED_SPECIMEN",12840
"2013-02-20",3,"FOSSIL_SPECIMEN",11
"2013-02-20",3,"PRESERVED_SPECIMEN",4
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",4,"FOSSIL_SPECIMEN",21
"2013-02-20",4,"PRESERVED_SPECIMEN",1
"2013-02-20",5,"LIVING_SPECIMEN",8
"2013-02-20",5,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",373
"2013-02-20",6,"LIVING_SPECIMEN",1498
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"UNKNOWN",16852
"2013-02-20",6,"FOSSIL_SPECIMEN",81
"2013-02-20",6,"PRESERVED_SPECIMEN",26067
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",14
"2013-05-21",0,"PRESERVED_SPECIMEN",100
"2013-05-21",0,"UNKNOWN",8
"2013-05-21",1,"FOSSIL_SPECIMEN",922
"2013-05-21",1,"PRESERVED_SPECIMEN",13946
"2013-05-21",1,"HUMAN_OBSERVATION",4
"2013-05-21",1,"OBSERVATION",203
"2013-05-21",1,"UNKNOWN",67
"2013-05-21",3,"FOSSIL_SPECIMEN",11
"2013-05-21",3,"PRESERVED_SPECIMEN",4
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",4,"FOSSIL_SPECIMEN",23
"2013-05-21",4,"PRESERVED_SPECIMEN",1
"2013-05-21",5,"UNKNOWN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",373
"2013-05-21",5,"LIVING_SPECIMEN",8
"2013-05-21",6,"UNKNOWN",17102
"2013-05-21",6,"FOSSIL_SPECIMEN",81
"2013-05-21",6,"PRESERVED_SPECIMEN",26327
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",1498
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"UNKNOWN",8
"2013-07-09",0,"FOSSIL_SPECIMEN",14
"2013-07-09",0,"PRESERVED_SPECIMEN",100
"2013-07-09",1,"HUMAN_OBSERVATION",4
"2013-07-09",1,"UNKNOWN",30
"2013-07-09",1,"OBSERVATION",203
"2013-07-09",1,"FOSSIL_SPECIMEN",923
"2013-07-09",1,"PRESERVED_SPECIMEN",13722
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"FOSSIL_SPECIMEN",11
"2013-07-09",3,"PRESERVED_SPECIMEN",4
"2013-07-09",4,"FOSSIL_SPECIMEN",23
"2013-07-09",4,"PRESERVED_SPECIMEN",1
"2013-07-09",5,"LIVING_SPECIMEN",8
"2013-07-09",5,"UNKNOWN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",389
"2013-07-09",6,"LIVING_SPECIMEN",1498
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"UNKNOWN",17102
"2013-07-09",6,"FOSSIL_SPECIMEN",81
"2013-07-09",6,"PRESERVED_SPECIMEN",27847
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"PRESERVED_SPECIMEN",100
"2013-09-10",0,"UNKNOWN",8
"2013-09-10",0,"FOSSIL_SPECIMEN",14
"2013-09-10",1,"FOSSIL_SPECIMEN",924
"2013-09-10",1,"PRESERVED_SPECIMEN",13844
"2013-09-10",1,"HUMAN_OBSERVATION",231
"2013-09-10",1,"UNKNOWN",26
"2013-09-10",3,"FOSSIL_SPECIMEN",11
"2013-09-10",3,"PRESERVED_SPECIMEN",4
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",4,"FOSSIL_SPECIMEN",23
"2013-09-10",4,"PRESERVED_SPECIMEN",1
"2013-09-10",5,"UNKNOWN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",389
"2013-09-10",5,"LIVING_SPECIMEN",8
"2013-09-10",6,"UNKNOWN",17102
"2013-09-10",6,"FOSSIL_SPECIMEN",81
"2013-09-10",6,"PRESERVED_SPECIMEN",27948
"2013-09-10",6,"LIVING_SPECIMEN",1482
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",8
"2013-12-20",0,"FOSSIL_SPECIMEN",14
"2013-12-20",0,"PRESERVED_SPECIMEN",100
"2013-12-20",1,"PRESERVED_SPECIMEN",16960
"2013-12-20",1,"HUMAN_OBSERVATION",231
"2013-12-20",1,"UNKNOWN",18
"2013-12-20",1,"FOSSIL_SPECIMEN",924
"2013-12-20",3,"PRESERVED_SPECIMEN",4
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"FOSSIL_SPECIMEN",11
"2013-12-20",4,"PRESERVED_SPECIMEN",1
"2013-12-20",4,"FOSSIL_SPECIMEN",23
"2013-12-20",5,"PRESERVED_SPECIMEN",361
"2013-12-20",5,"LIVING_SPECIMEN",8
"2013-12-20",5,"UNKNOWN",1
"2013-12-20",6,"PRESERVED_SPECIMEN",27846
"2013-12-20",6,"LIVING_SPECIMEN",405
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"UNKNOWN",17102
"2013-12-20",6,"FOSSIL_SPECIMEN",81
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"UNKNOWN",8
"2014-03-28",0,"FOSSIL_SPECIMEN",14
"2014-03-28",0,"PRESERVED_SPECIMEN",240
"2014-03-28",1,"HUMAN_OBSERVATION",232
"2014-03-28",1,"UNKNOWN",34
"2014-03-28",1,"FOSSIL_SPECIMEN",924
"2014-03-28",1,"PRESERVED_SPECIMEN",15946
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"FOSSIL_SPECIMEN",11
"2014-03-28",3,"PRESERVED_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",1
"2014-03-28",4,"FOSSIL_SPECIMEN",23
"2014-03-28",5,"PRESERVED_SPECIMEN",394
"2014-03-28",5,"LIVING_SPECIMEN",8
"2014-03-28",5,"UNKNOWN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",30069
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",405
"2014-03-28",6,"UNKNOWN",17378
"2014-03-28",6,"FOSSIL_SPECIMEN",81
"2014-03-28",8,"LIVING_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",122
"2014-09-08",0,"FOSSIL_SPECIMEN",14
"2014-09-08",0,"PRESERVED_SPECIMEN",110
"2014-09-08",1,"OBSERVATION",99
"2014-09-08",1,"UNKNOWN",310
"2014-09-08",1,"FOSSIL_SPECIMEN",924
"2014-09-08",1,"PRESERVED_SPECIMEN",14476
"2014-09-08",1,"HUMAN_OBSERVATION",4355
"2014-09-08",3,"UNKNOWN",4
