"snapshot","national","international"
"2014-03-28",0,2254
"2015-04-09",0,2910
"2008-10-10",0,899
"2020-04-01",392,4599
"2020-01-01",392,4500
"2013-09-10",0,1892
"2009-04-06",0,802
"2012-07-13",0,1728
"2014-09-08",0,2368
"2016-10-07",0,3561
"2010-07-26",0,1117
"2016-07-04",0,3535
"2018-04-09",278,3508
"2016-01-04",0,3448
"2016-04-05",0,3516
"2011-06-10",0,1442
"2012-01-18",0,1455
"2008-04-01",0,776
"2010-04-01",0,1126
"2017-10-12",0,3681
"2017-07-24",0,3661
"2019-07-01",392,4308
"2019-01-01",278,4052
"2009-09-25",0,1094
"2017-04-12",0,3641
"2007-12-19",0,735
"2009-12-16",0,1121
"2019-10-09",392,4419
"2011-09-05",0,1443
"2019-04-06",392,4161
"2010-11-17",0,1303
"2018-09-28",278,3732
"2012-12-11",0,1191
"2015-10-01",0,3251
"2016-12-27",0,3617
"2009-06-17",0,839
"2013-02-20",0,1199
"2012-10-31",0,1543
"2013-05-21",0,1541
"2012-03-26",0,1508
"2015-07-03",0,3144
"2013-07-09",0,1645
"2015-01-19",0,2920
"2008-12-17",0,934
"2018-07-11",278,3629
"2011-02-21",0,1348
"2008-06-27",0,882
"2013-12-20",0,2041
"2017-12-22",278,3591
