"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",485
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",485
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",485
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",485
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",485
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1085
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1085
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1085
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1085
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1085
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3527
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2020-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3527
"2021-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3527
"2021-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2021-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3527
"2021-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",86
"2021-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3676
"2021-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2021-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3676
"2021-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2022-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",87
"2022-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3676
"2022-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2022-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3788
"2022-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2022-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3788
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3788
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3788
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3788
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3788
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",96
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3840
"2024-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3840
"2024-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2024-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3840
"2024-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",101
"2024-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2024-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3821
"2024-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",127
