"snapshot","national","international"
"2017-12-22",491,0
"2018-04-09",491,0
"2018-07-11",491,0
"2018-09-28",491,0
"2019-01-01",491,0
"2019-04-06",1098,0
"2019-07-01",1098,0
"2019-10-09",1098,0
"2020-01-01",1098,0
"2020-04-01",1098,0
"2020-07-01",3613,0
"2020-10-01",3613,0
"2021-01-01",3613,0
"2021-04-01",3613,0
"2021-07-01",3763,0
"2021-10-01",3763,0
"2022-01-01",3763,0
"2022-04-01",3884,0
"2022-07-01",3884,0
"2022-10-01",3884,0
"2023-01-01",3884,0
"2023-04-01",3884,0
"2023-07-01",3884,0
"2023-10-01",3941,0
"2024-01-01",3941,0
"2024-04-01",3941,0
"2024-07-01",3959,0
