"snapshot","year","speciesCount"
"2017-12-22",1952,20
"2017-12-22",1990,1
"2017-12-22",1994,3
"2017-12-22",1995,3
"2017-12-22",2000,10
"2017-12-22",2003,2
"2017-12-22",2004,6
"2017-12-22",2007,1
"2017-12-22",2009,76
"2017-12-22",2011,12
"2017-12-22",2013,3
"2017-12-22",2014,9
"2017-12-22",2015,3
"2017-12-22",2016,74
"2018-04-09",1952,20
"2018-04-09",1990,1
"2018-04-09",1994,3
"2018-04-09",1995,3
"2018-04-09",2000,10
"2018-04-09",2003,2
"2018-04-09",2004,6
"2018-04-09",2007,1
"2018-04-09",2009,76
"2018-04-09",2011,12
"2018-04-09",2013,3
"2018-04-09",2014,9
"2018-04-09",2015,3
"2018-04-09",2016,74
"2018-07-11",1952,20
"2018-07-11",1990,1
"2018-07-11",1994,3
"2018-07-11",1995,3
"2018-07-11",2000,10
"2018-07-11",2003,2
"2018-07-11",2004,6
"2018-07-11",2007,1
"2018-07-11",2009,76
"2018-07-11",2011,12
"2018-07-11",2013,3
"2018-07-11",2014,9
"2018-07-11",2015,3
"2018-07-11",2016,74
"2018-09-28",1952,20
"2018-09-28",1990,1
"2018-09-28",1994,3
"2018-09-28",1995,3
"2018-09-28",2000,10
"2018-09-28",2003,2
"2018-09-28",2004,6
"2018-09-28",2007,1
"2018-09-28",2009,76
"2018-09-28",2011,12
"2018-09-28",2013,3
"2018-09-28",2014,9
"2018-09-28",2015,3
"2018-09-28",2016,74
"2019-01-01",1952,20
"2019-01-01",1990,1
"2019-01-01",1994,3
"2019-01-01",1995,3
"2019-01-01",2000,10
"2019-01-01",2003,2
"2019-01-01",2004,6
"2019-01-01",2007,1
"2019-01-01",2009,76
"2019-01-01",2011,12
"2019-01-01",2013,3
"2019-01-01",2014,9
"2019-01-01",2015,3
"2019-01-01",2016,74
"2019-04-06",1952,20
"2019-04-06",1990,1
"2019-04-06",1994,3
"2019-04-06",1995,3
"2019-04-06",2000,7
"2019-04-06",2001,62
"2019-04-06",2003,4
"2019-04-06",2004,5
"2019-04-06",2007,1
"2019-04-06",2009,77
"2019-04-06",2011,6
"2019-04-06",2013,1
"2019-04-06",2014,9
"2019-04-06",2015,3
"2019-04-06",2016,73
"2019-04-06",2017,129
"2019-04-06",2018,47
"2019-07-01",1952,20
"2019-07-01",1990,1
"2019-07-01",1994,3
"2019-07-01",1995,3
"2019-07-01",2000,7
"2019-07-01",2001,62
"2019-07-01",2003,4
"2019-07-01",2004,5
"2019-07-01",2007,1
"2019-07-01",2009,77
"2019-07-01",2011,6
"2019-07-01",2013,1
"2019-07-01",2014,9
"2019-07-01",2015,3
"2019-07-01",2016,73
"2019-07-01",2017,129
"2019-07-01",2018,47
"2019-10-09",1952,20
"2019-10-09",1990,1
"2019-10-09",1994,3
"2019-10-09",1995,3
"2019-10-09",2000,7
"2019-10-09",2001,62
"2019-10-09",2003,4
"2019-10-09",2004,5
"2019-10-09",2007,1
"2019-10-09",2009,77
"2019-10-09",2011,6
"2019-10-09",2013,1
"2019-10-09",2014,9
"2019-10-09",2015,3
"2019-10-09",2016,73
"2019-10-09",2017,129
"2019-10-09",2018,47
"2020-01-01",1952,20
"2020-01-01",1990,1
"2020-01-01",1994,3
"2020-01-01",1995,3
"2020-01-01",2000,7
"2020-01-01",2001,62
"2020-01-01",2003,4
"2020-01-01",2004,5
"2020-01-01",2007,1
"2020-01-01",2009,77
"2020-01-01",2011,6
"2020-01-01",2013,1
"2020-01-01",2014,9
"2020-01-01",2015,3
"2020-01-01",2016,73
"2020-01-01",2017,129
"2020-01-01",2018,47
"2020-04-01",1952,20
"2020-04-01",1990,1
"2020-04-01",1994,3
"2020-04-01",1995,3
"2020-04-01",2000,7
"2020-04-01",2001,62
"2020-04-01",2003,4
"2020-04-01",2004,5
"2020-04-01",2007,1
"2020-04-01",2009,77
"2020-04-01",2011,6
"2020-04-01",2013,1
"2020-04-01",2014,9
"2020-04-01",2015,3
"2020-04-01",2016,73
"2020-04-01",2017,129
"2020-04-01",2018,47
"2020-07-01",1952,20
"2020-07-01",1990,1
"2020-07-01",1994,3
"2020-07-01",1995,3
"2020-07-01",2000,8
"2020-07-01",2001,80
"2020-07-01",2002,145
"2020-07-01",2003,32
"2020-07-01",2004,5
"2020-07-01",2007,1
"2020-07-01",2009,77
"2020-07-01",2011,6
"2020-07-01",2012,2
"2020-07-01",2013,1
"2020-07-01",2014,9
"2020-07-01",2015,3
"2020-07-01",2016,78
"2020-07-01",2017,134
"2020-07-01",2018,142
"2020-07-01",2019,149
"2020-10-01",1952,20
"2020-10-01",1990,1
"2020-10-01",1994,3
"2020-10-01",1995,3
"2020-10-01",2000,8
"2020-10-01",2001,80
"2020-10-01",2002,145
"2020-10-01",2003,32
"2020-10-01",2004,5
"2020-10-01",2007,1
"2020-10-01",2009,77
"2020-10-01",2011,6
"2020-10-01",2012,2
"2020-10-01",2013,1
"2020-10-01",2014,9
"2020-10-01",2015,3
"2020-10-01",2016,78
"2020-10-01",2017,134
"2020-10-01",2018,142
"2020-10-01",2019,149
"2021-01-01",1952,20
"2021-01-01",1990,1
"2021-01-01",1994,3
"2021-01-01",1995,3
"2021-01-01",2000,8
"2021-01-01",2001,80
"2021-01-01",2002,145
"2021-01-01",2003,32
"2021-01-01",2004,5
"2021-01-01",2007,1
"2021-01-01",2009,77
"2021-01-01",2011,6
"2021-01-01",2012,2
"2021-01-01",2013,1
"2021-01-01",2014,9
"2021-01-01",2015,3
"2021-01-01",2016,78
"2021-01-01",2017,134
"2021-01-01",2018,142
"2021-01-01",2019,149
"2021-04-01",1952,20
"2021-04-01",1990,1
"2021-04-01",1994,3
"2021-04-01",1995,3
"2021-04-01",2000,8
"2021-04-01",2001,80
"2021-04-01",2002,145
"2021-04-01",2003,32
"2021-04-01",2004,5
"2021-04-01",2007,1
"2021-04-01",2009,77
"2021-04-01",2011,6
"2021-04-01",2012,2
"2021-04-01",2013,1
"2021-04-01",2014,9
"2021-04-01",2015,3
"2021-04-01",2016,78
"2021-04-01",2017,134
"2021-04-01",2018,142
"2021-04-01",2019,149
"2021-07-01",1952,20
"2021-07-01",1990,1
"2021-07-01",1994,3
"2021-07-01",1995,3
"2021-07-01",1997,57
"2021-07-01",2000,8
"2021-07-01",2001,85
"2021-07-01",2002,152
"2021-07-01",2003,32
"2021-07-01",2004,5
"2021-07-01",2007,1
"2021-07-01",2009,77
"2021-07-01",2011,6
"2021-07-01",2012,13
"2021-07-01",2013,1
"2021-07-01",2014,9
"2021-07-01",2015,3
"2021-07-01",2016,79
"2021-07-01",2017,134
"2021-07-01",2018,142
"2021-07-01",2019,149
"2021-07-01",2020,1
"2021-10-01",1952,20
"2021-10-01",1990,1
"2021-10-01",1994,3
"2021-10-01",1995,3
"2021-10-01",1997,57
"2021-10-01",2000,8
"2021-10-01",2001,85
"2021-10-01",2002,152
"2021-10-01",2003,32
"2021-10-01",2004,5
"2021-10-01",2007,1
"2021-10-01",2009,77
"2021-10-01",2011,6
"2021-10-01",2012,13
"2021-10-01",2013,1
"2021-10-01",2014,9
"2021-10-01",2015,3
"2021-10-01",2016,79
"2021-10-01",2017,134
"2021-10-01",2018,142
"2021-10-01",2019,149
"2021-10-01",2020,1
"2022-01-01",1952,20
"2022-01-01",1990,1
"2022-01-01",1994,3
"2022-01-01",1995,3
"2022-01-01",1997,57
"2022-01-01",2000,8
"2022-01-01",2001,85
"2022-01-01",2002,152
"2022-01-01",2003,32
"2022-01-01",2004,5
"2022-01-01",2007,1
"2022-01-01",2009,77
"2022-01-01",2011,6
"2022-01-01",2012,13
"2022-01-01",2013,1
"2022-01-01",2014,9
"2022-01-01",2015,3
"2022-01-01",2016,79
"2022-01-01",2017,134
"2022-01-01",2018,142
"2022-01-01",2019,149
"2022-01-01",2020,1
"2022-04-01",1952,20
"2022-04-01",1990,1
"2022-04-01",1994,3
"2022-04-01",1995,3
"2022-04-01",1997,56
"2022-04-01",2000,17
"2022-04-01",2001,85
"2022-04-01",2002,152
"2022-04-01",2003,32
"2022-04-01",2004,57
"2022-04-01",2007,1
"2022-04-01",2009,77
"2022-04-01",2011,6
"2022-04-01",2012,13
"2022-04-01",2013,1
"2022-04-01",2014,9
"2022-04-01",2015,3
"2022-04-01",2016,79
"2022-04-01",2017,134
"2022-04-01",2018,142
"2022-04-01",2019,149
"2022-04-01",2020,1
"2022-04-01",2021,7
"2022-07-01",1952,20
"2022-07-01",1990,1
"2022-07-01",1994,3
"2022-07-01",1995,3
"2022-07-01",1997,56
"2022-07-01",2000,17
"2022-07-01",2001,85
"2022-07-01",2002,152
"2022-07-01",2003,32
"2022-07-01",2004,57
"2022-07-01",2007,1
"2022-07-01",2009,77
"2022-07-01",2011,6
"2022-07-01",2012,13
"2022-07-01",2013,1
"2022-07-01",2014,9
"2022-07-01",2015,3
"2022-07-01",2016,79
"2022-07-01",2017,134
"2022-07-01",2018,142
"2022-07-01",2019,149
"2022-07-01",2020,1
"2022-07-01",2021,7
"2022-10-01",1952,20
"2022-10-01",1990,1
"2022-10-01",1994,3
"2022-10-01",1995,3
"2022-10-01",1997,56
"2022-10-01",2000,17
"2022-10-01",2001,85
"2022-10-01",2002,152
"2022-10-01",2003,32
"2022-10-01",2004,57
"2022-10-01",2007,1
"2022-10-01",2009,77
"2022-10-01",2011,6
"2022-10-01",2012,13
"2022-10-01",2013,1
"2022-10-01",2014,9
"2022-10-01",2015,3
"2022-10-01",2016,79
"2022-10-01",2017,134
"2022-10-01",2018,142
"2022-10-01",2019,149
"2022-10-01",2020,1
"2022-10-01",2021,7
"2023-01-01",1952,20
"2023-01-01",1990,1
"2023-01-01",1994,3
"2023-01-01",1995,3
"2023-01-01",1997,56
"2023-01-01",2000,17
"2023-01-01",2001,85
"2023-01-01",2002,152
"2023-01-01",2003,32
"2023-01-01",2004,57
"2023-01-01",2007,1
"2023-01-01",2009,77
"2023-01-01",2011,6
"2023-01-01",2012,13
"2023-01-01",2013,1
"2023-01-01",2014,9
"2023-01-01",2015,3
"2023-01-01",2016,79
"2023-01-01",2017,134
"2023-01-01",2018,142
"2023-01-01",2019,149
"2023-01-01",2020,1
"2023-01-01",2021,7
"2023-04-01",1952,20
"2023-04-01",1990,1
"2023-04-01",1994,3
"2023-04-01",1995,3
"2023-04-01",1997,56
"2023-04-01",2000,17
"2023-04-01",2001,85
"2023-04-01",2002,152
"2023-04-01",2003,32
"2023-04-01",2004,57
"2023-04-01",2007,1
"2023-04-01",2009,77
"2023-04-01",2011,6
"2023-04-01",2012,13
"2023-04-01",2013,1
"2023-04-01",2014,9
"2023-04-01",2015,3
"2023-04-01",2016,79
