"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",47,64,0,0,0
"2018-04-09",47,64,0,0,0
"2018-07-11",47,64,0,0,0
"2018-09-28",47,64,0,0,0
"2019-01-01",47,64,0,0,0
"2019-04-06",72,109,2,0,0
"2019-07-01",72,109,2,0,0
"2019-10-09",72,109,2,0,0
"2020-01-01",72,109,2,0,0
"2020-04-01",72,109,2,0,0
"2020-07-01",77,192,6,0,0
"2020-10-01",77,192,6,0,0
"2021-01-01",77,192,6,0,0
"2021-04-01",77,192,6,0,0
"2021-07-01",73,199,9,0,0
"2021-10-01",73,199,9,0,0
"2022-01-01",73,199,9,0,0
"2022-04-01",69,208,9,0,0
"2022-07-01",69,208,9,0,0
"2022-10-01",69,208,9,0,0
"2023-01-01",69,208,9,0,0
"2023-04-01",69,208,9,0,0
"2023-07-01",69,208,9,0,0
"2023-10-01",69,209,10,0,0
"2024-01-01",69,209,10,0,0
"2024-04-01",69,209,10,0,0
"2024-07-01",69,209,10,0,0
