"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3492,8694,3118,1084,0
"2015-01-19",3411,8694,3104,1141,0
"2008-12-17",1725,2862,219,0,0
"2018-07-11",3870,10392,4454,1339,2
"2011-02-21",2704,5671,2010,533,0
"2008-06-27",1692,2783,214,0,0
"2013-12-20",3454,8716,3073,1060,0
"2017-12-22",3870,10392,4454,1339,2
"2014-03-28",3448,8696,3018,1059,0
"2015-04-09",3482,8742,3117,1148,0
"2008-10-10",1724,2865,215,0,0
"2020-01-01",4019,10567,4705,1430,4
"2013-09-10",3492,8692,3120,1084,0
"2009-04-06",1755,2870,219,0,0
"2012-07-13",3760,8766,3143,904,0
"2014-09-08",3445,8742,3023,1059,0
"2016-10-07",3045,8224,2386,429,0
"2010-07-26",2675,5579,2048,373,0
"2016-07-04",3200,8424,2501,679,0
"2018-04-09",3870,10392,4454,1339,2
"2016-01-04",3477,8751,3118,1151,0
"2016-04-05",3483,8753,3118,1151,0
"2011-06-10",3410,7765,2588,621,0
"2012-01-18",3611,8434,2896,635,0
"2008-04-01",1418,2430,212,0,0
"2010-04-01",2961,5360,1226,113,0
"2017-10-12",3871,10381,4445,1338,2
"2017-07-24",3043,8224,2386,429,0
"2019-07-01",3945,10458,4708,1428,4
"2019-01-01",3994,10556,4493,1349,4
"2009-09-25",1889,3177,281,0,0
"2017-04-12",3045,8224,2386,429,0
"2007-12-19",1385,2443,201,0,0
"2009-12-16",1889,3177,281,0,0
"2019-10-09",4018,10570,4705,1430,4
"2011-09-05",3408,7764,2593,621,0
"2019-04-06",3941,10456,4705,1424,4
"2010-11-17",2677,5624,2068,373,0
"2018-09-28",3870,10392,4454,1339,2
"2012-12-11",3445,8606,3114,1084,0
"2015-10-01",3478,8743,3117,1149,0
"2016-12-27",3045,8224,2386,429,0
"2009-06-17",1755,2870,219,0,0
"2013-02-20",3473,8688,3117,1085,0
"2012-10-31",3369,8539,3055,832,0
"2013-05-21",3515,8714,3120,1086,0
"2012-03-26",3755,8643,3054,655,0
"2015-07-03",3478,8743,3117,1149,0
