"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3181,7861,3416,1445,485
"2015-01-19",3100,7914,3317,1524,495
"2008-12-17",1605,2848,351,2,0
"2018-07-11",3570,9421,4477,2031,558
"2011-02-21",2484,5281,2160,816,177
"2008-06-27",1575,2784,328,2,0
"2013-12-20",3138,7932,3363,1382,488
"2017-12-22",3570,9421,4477,2031,558
"2014-03-28",3130,7950,3281,1371,489
"2015-04-09",3166,7972,3329,1524,498
"2008-10-10",1604,2858,340,2,0
"2020-01-01",3695,9534,4642,2266,588
"2013-09-10",3181,7859,3418,1445,485
"2009-04-06",1635,2856,351,2,0
"2012-07-13",3415,8016,3460,1462,220
"2014-09-08",3127,7993,3291,1369,489
"2016-10-07",2768,7609,2752,948,7
"2010-07-26",2450,5209,2159,857,0
"2016-07-04",2913,7811,2840,1031,209
"2018-04-09",3570,9421,4477,2031,558
"2016-01-04",3162,7984,3326,1522,503
"2016-04-05",3166,7988,3326,1522,503
"2011-06-10",3069,7229,2888,1015,183
"2012-01-18",3268,7712,3314,1092,190
"2008-04-01",1311,2444,303,2,0
"2010-04-01",2748,5128,1463,321,0
"2017-10-12",3573,9413,4468,2029,554
"2017-07-24",2766,7609,2752,948,7
"2019-07-01",3621,9424,4643,2268,587
"2019-01-01",3672,9601,4512,2048,563
"2009-09-25",1765,3127,452,3,0
"2017-04-12",2768,7609,2752,948,7
"2007-12-19",1279,2452,296,2,0
"2009-12-16",1765,3127,452,3,0
"2019-10-09",3694,9537,4642,2266,588
"2011-09-05",3066,7230,2892,1014,184
"2019-04-06",3616,9427,4638,2264,585
"2010-11-17",2458,5234,2191,859,0
"2018-09-28",3570,9421,4477,2031,558
"2012-12-11",3137,7791,3390,1446,485
"2015-10-01",3164,7972,3327,1523,501
"2016-12-27",2768,7609,2752,948,7
"2009-06-17",1635,2856,351,2,0
"2013-02-20",3160,7870,3401,1447,485
"2012-10-31",3068,7756,3411,1347,213
"2013-05-21",3200,7884,3418,1448,485
"2012-03-26",3393,7884,3474,1145,211
"2015-07-03",3164,7972,3327,1523,501
