"snapshot","national","international"
"2013-07-09",17896,10230
"2015-01-19",17893,10168
"2008-12-17",6298,8237
"2018-07-11",20443,15248
"2011-02-21",14425,9437
"2008-06-27",6142,8221
"2013-12-20",17835,10229
"2017-12-22",20443,15248
"2014-03-28",17845,10232
"2015-04-09",18068,10327
"2008-10-10",6287,8238
"2020-01-01",21013,11358
"2013-09-10",17896,10230
"2009-04-06",6935,8471
"2012-07-13",17530,12237
"2014-09-08",17836,10155
"2016-10-07",16098,8775
"2010-07-26",14093,9345
"2016-07-04",16636,8972
"2018-04-09",20443,15248
"2016-01-04",18072,10346
"2016-04-05",18073,10360
"2011-06-10",15224,9821
"2012-01-18",16650,10688
"2008-04-01",5904,9160
"2010-04-01",14093,9232
"2017-10-12",20419,15248
"2017-07-24",16098,8773
"2019-07-01",21012,11166
"2019-01-01",20871,14982
"2009-09-25",13647,8839
"2017-04-12",16098,8775
"2007-12-19",4555,3558
"2009-12-16",13647,8839
"2019-10-09",21015,11358
"2011-09-05",15233,9821
"2019-04-06",21003,11166
"2010-11-17",14227,9403
"2018-09-28",20443,15248
"2012-12-11",17860,10095
"2015-10-01",18069,10329
"2016-12-27",16098,8775
"2009-06-17",13222,8679
"2013-02-20",17948,10165
"2012-10-31",17309,9779
"2013-05-21",17954,10230
"2012-03-26",17172,11155
"2015-07-03",18069,10329
