"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2013-07-09",3652,9544,3123,69,0
"2015-01-19",3577,9524,3173,76,0
"2008-12-17",1820,2849,137,0,0
"2018-07-11",4038,11472,4366,181,0
"2011-02-21",2825,6203,1762,128,0
"2008-06-27",1788,2764,137,0,0
"2013-12-20",3615,9553,3062,73,0
"2017-12-22",4038,11472,4366,181,0
"2014-03-28",3614,9523,3011,73,0
"2015-04-09",3647,9574,3186,82,0
"2008-10-10",1819,2848,137,0,0
"2020-01-01",4186,11683,4674,182,0
"2013-09-10",3652,9541,3126,69,0
"2009-04-06",1851,2856,137,0,0
"2012-07-13",3915,9615,2902,141,0
"2014-09-08",3609,9574,3012,74,0
"2016-10-07",3192,8856,2034,2,0
"2010-07-26",2789,6128,1733,25,0
"2016-07-04",3346,9090,2350,18,0
"2018-04-09",4038,11472,4366,181,0
"2016-01-04",3642,9585,3187,83,0
"2016-04-05",3648,9586,3188,83,0
"2011-06-10",3561,8442,2253,128,0
"2012-01-18",3763,9224,2457,132,0
"2008-04-01",1502,2421,137,0,0
"2010-04-01",3073,5659,903,25,0
"2017-10-12",4040,11457,4359,181,0
"2017-07-24",3190,8856,2034,2,0
"2019-07-01",4106,11585,4672,180,0
"2019-01-01",4174,11638,4397,187,0
"2009-09-25",1990,3191,166,0,0
"2017-04-12",3192,8856,2034,2,0
"2007-12-19",1469,2432,128,0,0
"2009-12-16",1990,3191,166,0,0
"2019-10-09",4185,11686,4674,182,0
"2011-09-05",3559,8444,2253,130,0
"2019-04-06",4103,11584,4664,179,0
"2010-11-17",2794,6173,1750,25,0
"2018-09-28",4038,11472,4366,181,0
"2012-12-11",3607,9456,3118,68,0
"2015-10-01",3643,9575,3187,82,0
"2016-12-27",3192,8856,2034,2,0
"2009-06-17",1851,2856,137,0,0
"2013-02-20",3634,9541,3119,69,0
"2012-10-31",3521,9373,2836,65,0
"2013-05-21",3677,9565,3124,69,0
"2012-03-26",3912,9496,2559,140,0
"2015-07-03",3643,9576,3186,82,0
