"snapshot","national","international"
"2007-12-19",0,64060
"2008-04-01",0,64008
"2008-06-27",0,66474
"2008-10-10",0,66978
"2008-12-17",0,67239
"2009-04-06",0,69475
"2009-06-17",0,70615
"2009-09-25",0,72773
"2009-12-16",0,73588
"2010-04-01",0,73665
"2010-07-26",0,77685
"2010-11-17",0,79873
"2011-02-21",0,81903
"2011-06-10",0,82635
"2011-09-05",0,81029
"2012-01-18",0,85938
"2012-03-26",0,84656
"2012-07-13",0,124366
"2012-10-31",0,126019
"2012-12-11",0,104047
"2013-02-20",0,103775
"2013-05-21",0,107521
"2013-07-09",0,109586
"2013-09-10",0,112336
"2013-12-20",0,121437
"2014-03-28",43944,125467
"2014-09-08",45140,134548
"2015-01-19",45140,133066
"2015-04-09",45140,136307
"2015-07-03",45140,140610
"2015-10-01",45140,143020
"2016-01-04",45140,163386
"2016-04-05",45140,155774
"2016-07-04",176,156576
"2016-10-07",176,165831
"2016-12-27",176,179765
"2017-04-12",176,182801
"2017-07-24",176,186605
"2017-10-12",176,197416
"2017-12-22",27259,206152
"2018-04-09",27259,199144
"2018-07-11",27259,202554
"2018-09-28",27259,205770
"2019-01-01",27259,217373
"2019-04-06",145048,226265
"2019-07-01",145048,237876
"2019-10-09",240445,244772
"2020-01-01",243687,213924
"2020-04-01",246648,253565
"2020-07-01",477860,459446
"2020-10-01",479234,486851
"2021-01-01",480094,639348
"2021-04-01",492658,652110
"2021-07-01",818105,683071
"2021-10-01",819282,717780
"2022-01-01",826195,728492
"2022-04-01",1376424,750499
"2022-07-01",1378425,779038
"2022-10-01",1379907,820754
"2023-01-01",1382738,1170174
"2023-04-01",1384248,1184656
"2023-07-01",1386506,1237336
"2023-10-01",2133587,1286547
"2024-01-01",2137451,1314523
"2024-04-01",2139193,1341373
