"snapshot","national","international"
"2017-12-22",726,0
"2018-04-09",726,0
"2018-07-11",726,0
"2018-09-28",726,0
"2019-01-01",726,0
"2019-04-06",947,0
"2019-07-01",947,0
"2019-10-09",947,0
"2020-01-01",947,0
"2020-04-01",947,0
"2020-07-01",1438,0
"2020-10-01",1438,0
"2021-01-01",1438,0
"2021-04-01",1438,0
"2021-07-01",1714,0
"2021-10-01",1714,0
"2022-01-01",1714,0
"2022-04-01",2300,0
"2022-07-01",2300,0
"2022-10-01",2300,0
"2023-01-01",2300,0
"2023-04-01",2300,0
"2023-07-01",2300,0
"2023-10-01",2774,0
