"snapshot","kingdom","speciesCount"
"2018-04-09",1,1007
"2018-04-09",5,4
"2018-04-09",6,52
"2008-06-27",6,1
"2010-11-17",6,1
"2019-04-06",1,1049
"2019-04-06",5,9
"2019-04-06",6,60
"2013-05-21",1,278
"2013-05-21",6,1
"2015-04-09",1,546
"2015-04-09",6,7
"2011-02-21",6,1
"2019-01-01",1,1038
"2019-01-01",5,9
"2019-01-01",6,56
"2017-10-12",1,925
"2017-10-12",5,3
"2017-10-12",6,28
"2013-07-09",1,277
"2012-10-31",1,276
"2013-07-09",6,1
"2012-10-31",6,1
"2018-09-28",1,1028
"2018-09-28",5,9
"2018-09-28",6,56
"2017-04-12",1,634
"2017-04-12",5,2
"2017-04-12",6,16
"2009-04-06",6,1
"2016-04-05",1,614
"2016-04-05",5,1
"2016-04-05",6,13
"2013-12-20",1,499
"2016-12-27",1,633
"2013-12-20",6,1
"2016-12-27",5,2
"2016-12-27",6,15
"2008-10-10",6,1
"2012-03-26",1,6
"2012-07-13",1,254
"2012-03-26",6,1
"2012-07-13",6,1
"2012-12-11",1,276
"2012-12-11",6,1
"2015-07-03",1,553
"2015-07-03",6,7
"2014-09-08",1,541
"2014-09-08",6,3
"2009-09-25",6,1
"2014-03-28",1,518
"2010-04-01",6,1
"2014-03-28",6,1
"2009-06-17",6,1
"2018-07-11",1,995
"2018-07-11",5,8
"2018-07-11",6,54
"2012-01-18",1,6
"2012-01-18",6,1
"2013-02-20",1,276
"2013-02-20",4,1
"2013-02-20",6,1
"2015-01-19",1,546
"2017-07-24",1,634
"2015-01-19",6,7
"2017-07-24",5,2
"2017-07-24",6,18
"2017-12-22",1,932
"2011-09-05",1,1
"2017-12-22",5,3
"2017-12-22",6,37
"2011-09-05",6,1
"2009-12-16",6,1
"2010-07-26",6,1
"2016-07-04",1,615
"2016-07-04",5,1
"2016-07-04",6,13
"2016-10-07",1,623
"2016-10-07",5,2
"2016-10-07",6,13
"2015-10-01",1,559
"2015-10-01",6,8
"2013-09-10",1,499
"2013-09-10",6,1
"2008-12-17",6,1
"2011-06-10",1,1
"2011-06-10",6,1
"2016-01-04",1,862
"2016-01-04",5,1
"2016-01-04",6,9
