"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2018-09-28",822,486,32,0,0
"2012-12-11",357,81,1,0,0
"2015-10-01",568,283,1,0,0
"2016-12-27",628,376,6,0,0
"2009-06-17",82,5,0,0,0
"2013-02-20",357,82,1,0,0
"2012-10-31",357,81,1,0,0
"2013-05-21",365,86,1,0,0
"2012-03-26",126,27,1,0,0
"2015-07-03",528,235,1,0,0
"2013-07-09",368,86,1,0,0
"2015-01-19",485,222,1,0,0
"2008-12-17",67,6,0,0,0
"2018-07-11",797,470,32,0,0
"2011-02-21",116,27,1,0,0
"2008-06-27",66,5,0,0,0
"2013-12-20",289,135,1,0,0
"2017-12-22",714,445,31,0,0
"2014-03-28",387,174,1,0,0
"2015-04-09",527,233,1,0,0
"2008-10-10",68,6,0,0,0
"2013-09-10",398,149,1,0,0
"2009-04-06",66,5,0,0,0
"2012-07-13",219,60,1,0,0
"2014-09-08",444,213,1,0,0
"2016-10-07",627,339,1,0,0
"2010-07-26",94,7,0,0,0
"2016-07-04",613,327,1,0,0
"2018-04-09",776,475,32,0,0
"2016-01-04",576,321,1,0,0
"2016-04-05",587,325,1,0,0
"2011-06-10",118,27,1,0,0
"2012-01-18",125,27,1,0,0
"2008-04-01",55,5,0,0,0
"2010-04-01",87,6,0,0,0
"2017-10-12",707,416,6,0,0
"2017-07-24",630,377,6,0,0
"2019-01-01",870,509,32,0,0
"2009-09-25",84,5,0,0,0
"2017-04-12",624,376,6,0,0
"2007-12-19",52,5,0,0,0
"2009-12-16",87,6,0,0,0
"2011-09-05",124,28,1,0,0
"2019-04-06",864,523,83,0,0
"2010-11-17",116,27,1,0,0
