"snapshot","year","occurrenceCount"
"2014-09-08",2000,4
"2014-09-08",2002,171
"2014-09-08",2003,6
"2014-09-08",2004,149
"2014-09-08",2005,68
"2014-09-08",2006,106
"2014-09-08",2007,251
"2014-09-08",2008,92
"2014-09-08",2009,103
"2015-01-19",2000,4
"2015-01-19",2002,171
"2015-01-19",2003,6
"2015-01-19",2004,149
"2015-01-19",2005,68
"2015-01-19",2006,106
"2015-01-19",2007,251
"2015-01-19",2008,92
"2015-01-19",2009,103
"2015-04-09",2000,4
"2015-04-09",2002,171
"2015-04-09",2003,6
"2015-04-09",2004,149
"2015-04-09",2005,68
"2015-04-09",2006,106
"2015-04-09",2007,251
"2015-04-09",2008,92
"2015-04-09",2009,103
"2015-07-03",2000,4
"2015-07-03",2002,171
"2015-07-03",2003,6
"2015-07-03",2004,149
"2015-07-03",2005,68
"2015-07-03",2006,106
"2015-07-03",2007,251
"2015-07-03",2008,92
"2015-07-03",2009,103
"2015-10-01",2000,4
"2015-10-01",2002,171
"2015-10-01",2003,6
"2015-10-01",2004,149
"2015-10-01",2005,68
"2015-10-01",2006,106
"2015-10-01",2007,251
"2015-10-01",2008,92
"2015-10-01",2009,103
"2016-01-04",2000,4
"2016-01-04",2002,171
"2016-01-04",2003,6
"2016-01-04",2004,149
"2016-01-04",2005,68
"2016-01-04",2006,106
"2016-01-04",2007,251
"2016-01-04",2008,92
"2016-01-04",2009,103
"2016-04-05",2000,4
"2016-04-05",2002,171
"2016-04-05",2003,6
"2016-04-05",2004,149
"2016-04-05",2005,68
"2016-04-05",2006,106
"2016-04-05",2007,251
"2016-04-05",2008,92
"2016-04-05",2009,103
"2016-07-04",2000,4
"2016-07-04",2002,171
"2016-07-04",2003,6
"2016-07-04",2004,151
"2016-07-04",2005,68
"2016-07-04",2006,106
"2016-07-04",2007,251
"2016-07-04",2008,95
"2016-07-04",2009,103
"2016-10-07",2000,4
"2016-10-07",2002,171
"2016-10-07",2003,6
"2016-10-07",2004,151
"2016-10-07",2005,68
"2016-10-07",2006,106
"2016-10-07",2007,251
"2016-10-07",2008,95
"2016-10-07",2009,103
"2016-12-27",2000,4
"2016-12-27",2002,171
"2016-12-27",2003,6
"2016-12-27",2004,151
"2016-12-27",2005,68
"2016-12-27",2006,106
"2016-12-27",2007,251
"2016-12-27",2008,95
"2016-12-27",2009,103
"2017-04-12",2000,4
"2017-04-12",2002,171
"2017-04-12",2003,6
"2017-04-12",2004,151
"2017-04-12",2005,68
"2017-04-12",2006,106
"2017-04-12",2007,251
"2017-04-12",2008,95
"2017-04-12",2009,103
"2017-07-24",2000,4
"2017-07-24",2002,171
"2017-07-24",2003,6
"2017-07-24",2004,151
"2017-07-24",2005,68
"2017-07-24",2006,106
"2017-07-24",2007,251
"2017-07-24",2008,95
"2017-07-24",2009,103
"2017-10-12",2000,4
"2017-10-12",2002,171
"2017-10-12",2003,6
"2017-10-12",2004,151
"2017-10-12",2005,68
"2017-10-12",2006,106
"2017-10-12",2007,251
"2017-10-12",2008,95
"2017-10-12",2009,103
"2017-12-22",1980,1
"2017-12-22",1982,3
"2017-12-22",1988,915
"2017-12-22",1990,25
"2017-12-22",1993,52
"2017-12-22",1994,1
"2017-12-22",1996,1
"2017-12-22",1998,85
"2017-12-22",2000,89
"2017-12-22",2002,1138
"2017-12-22",2003,7881
"2017-12-22",2004,5392
"2017-12-22",2005,801
"2017-12-22",2006,108
"2017-12-22",2007,254
"2017-12-22",2008,192
"2017-12-22",2009,365
"2017-12-22",2010,79
"2017-12-22",2011,42
"2017-12-22",2012,13
"2017-12-22",2013,141
"2017-12-22",2014,145
"2017-12-22",2015,113
"2018-04-09",1980,1
"2018-04-09",1982,3
"2018-04-09",1988,915
"2018-04-09",1990,25
"2018-04-09",1993,52
"2018-04-09",1994,1
"2018-04-09",1996,1
"2018-04-09",1998,85
"2018-04-09",2000,89
"2018-04-09",2002,1138
"2018-04-09",2003,7881
"2018-04-09",2004,5392
"2018-04-09",2005,801
"2018-04-09",2006,108
"2018-04-09",2007,254
"2018-04-09",2008,192
"2018-04-09",2009,365
"2018-04-09",2010,79
"2018-04-09",2011,42
"2018-04-09",2012,13
"2018-04-09",2013,141
"2018-04-09",2014,145
"2018-04-09",2015,113
"2018-07-11",1980,1
"2018-07-11",1982,3
"2018-07-11",1988,915
"2018-07-11",1990,25
"2018-07-11",1993,52
"2018-07-11",1994,1
"2018-07-11",1996,1
"2018-07-11",1998,85
"2018-07-11",2000,89
"2018-07-11",2002,1138
"2018-07-11",2003,7881
"2018-07-11",2004,5392
"2018-07-11",2005,801
"2018-07-11",2006,108
"2018-07-11",2007,254
"2018-07-11",2008,192
"2018-07-11",2009,365
"2018-07-11",2010,79
"2018-07-11",2011,42
"2018-07-11",2012,13
"2018-07-11",2013,141
"2018-07-11",2014,145
"2018-07-11",2015,113
"2018-09-28",1980,1
"2018-09-28",1982,3
"2018-09-28",1988,915
"2018-09-28",1990,25
"2018-09-28",1993,52
"2018-09-28",1994,1
"2018-09-28",1996,1
"2018-09-28",1998,85
"2018-09-28",2000,89
"2018-09-28",2002,1138
"2018-09-28",2003,7881
"2018-09-28",2004,5392
"2018-09-28",2005,801
"2018-09-28",2006,108
"2018-09-28",2007,254
"2018-09-28",2008,192
"2018-09-28",2009,365
"2018-09-28",2010,79
"2018-09-28",2011,42
"2018-09-28",2012,13
"2018-09-28",2013,141
"2018-09-28",2014,145
"2018-09-28",2015,113
"2019-01-01",1980,1
"2019-01-01",1982,3
"2019-01-01",1988,915
"2019-01-01",1990,25
"2019-01-01",1993,52
"2019-01-01",1994,1
"2019-01-01",1996,1
"2019-01-01",1998,85
"2019-01-01",2000,89
"2019-01-01",2002,1138
"2019-01-01",2003,7881
"2019-01-01",2004,5392
"2019-01-01",2005,801
"2019-01-01",2006,108
"2019-01-01",2007,254
"2019-01-01",2008,192
"2019-01-01",2009,365
"2019-01-01",2010,79
"2019-01-01",2011,42
"2019-01-01",2012,13
"2019-01-01",2013,141
"2019-01-01",2014,145
"2019-01-01",2015,113
"2019-04-06",1980,1
"2019-04-06",1982,3
"2019-04-06",1988,915
"2019-04-06",1990,25
"2019-04-06",1993,52
"2019-04-06",1994,1
"2019-04-06",1996,1
"2019-04-06",2000,42
"2019-04-06",2002,1209
"2019-04-06",2003,7896
"2019-04-06",2004,5392
"2019-04-06",2005,803
"2019-04-06",2006,110
"2019-04-06",2007,254
"2019-04-06",2008,192
"2019-04-06",2009,431
"2019-04-06",2010,92
"2019-04-06",2011,48
"2019-04-06",2012,15
"2019-04-06",2013,141
"2019-04-06",2014,145
"2019-04-06",2015,114
"2019-04-06",2017,24
"2019-04-06",2018,1222
"2019-07-01",1980,1
"2019-07-01",1982,3
"2019-07-01",1988,915
"2019-07-01",1990,25
"2019-07-01",1993,52
