"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",430,53,0,0,0
"2015-01-19",430,53,0,0,0
"2015-04-09",430,53,0,0,0
"2015-07-03",430,53,0,0,0
"2015-10-01",430,53,0,0,0
"2016-01-04",430,53,0,0,0
"2016-04-05",430,53,0,0,0
"2016-07-04",430,53,0,0,0
"2016-10-07",430,53,0,0,0
"2016-12-27",430,53,0,0,0
"2017-04-12",430,53,0,0,0
"2017-07-24",430,53,0,0,0
"2017-10-12",430,53,0,0,0
"2017-12-22",513,300,30,0,0
"2018-04-09",513,300,30,0,0
"2018-07-11",513,300,30,0,0
"2018-09-28",513,300,30,0,0
"2019-01-01",513,300,30,0,0
"2019-04-06",507,299,43,0,0
"2019-07-01",507,299,43,0,0
"2019-10-09",507,299,43,0,0
"2020-01-01",507,299,43,0,0
"2020-04-01",507,299,43,0,0
"2020-07-01",501,312,57,0,0
"2020-10-01",501,312,57,0,0
"2021-01-01",501,312,57,0,0
"2021-04-01",501,312,57,0,0
"2021-07-01",499,308,70,0,0
"2021-10-01",499,308,70,0,0
"2022-01-01",499,308,70,0,0
"2022-04-01",486,307,84,0,0
"2022-07-01",486,307,84,0,0
"2022-10-01",486,307,84,0,0
"2023-01-01",486,307,84,0,0
"2023-04-01",486,307,84,0,0
"2023-07-01",486,307,84,0,0
"2023-10-01",482,293,99,0,0
"2024-01-01",482,293,99,0,0
"2024-04-01",482,293,99,0,0
"2024-07-01",477,300,109,0,0
