"snapshot","national","international"
"2014-09-08",511,62
"2015-01-19",1177,358
"2015-04-09",1177,357
"2015-07-03",1177,357
"2015-10-01",1177,357
"2016-01-04",1177,357
"2016-04-05",1177,357
"2016-07-04",1177,357
"2016-10-07",1177,357
"2016-12-27",1177,357
"2017-04-12",1177,357
"2017-07-24",1177,357
"2017-10-12",1177,357
"2017-12-22",1537,357
"2018-04-09",1537,357
"2018-07-11",1537,357
"2018-09-28",1537,357
"2019-01-01",1537,357
"2019-04-06",1543,357
"2019-07-01",1543,357
"2019-10-09",1543,357
"2020-01-01",1543,357
"2020-04-01",1543,357
"2020-07-01",1564,357
"2020-10-01",1564,357
"2021-01-01",1564,357
"2021-04-01",1564,357
"2021-07-01",1571,357
"2021-10-01",1571,357
"2022-01-01",1571,357
"2022-04-01",1571,357
"2022-07-01",1571,357
"2022-10-01",1571,357
"2023-01-01",1571,357
"2023-04-01",1571,357
"2023-07-01",1571,357
"2023-10-01",1568,357
"2024-01-01",1568,357
"2024-04-01",1568,357
"2024-07-01",1580,357
