"snapshot","speciesCount"
"2014-09-08",597
"2015-01-19",1361
"2015-04-09",1362
"2015-07-03",1362
"2015-10-01",1362
"2016-01-04",1362
"2016-04-05",1362
"2016-07-04",1362
"2016-10-07",1362
"2016-12-27",1362
"2017-04-12",1362
"2017-07-24",1362
"2017-10-12",1362
"2017-12-22",1722
"2018-04-09",1722
"2018-07-11",1722
"2018-09-28",1722
"2019-01-01",1722
"2019-04-06",1728
"2019-07-01",1728
"2019-10-09",1728
"2020-01-01",1728
"2020-04-01",1728
"2020-07-01",1749
"2020-10-01",1749
"2021-01-01",1749
"2021-04-01",1749
"2021-07-01",1756
"2021-10-01",1756
"2022-01-01",1756
"2022-04-01",1756
"2022-07-01",1756
"2022-10-01",1756
"2023-01-01",1756
"2023-04-01",1756
"2023-07-01",1756
"2023-10-01",1753
"2024-01-01",1753
"2024-04-01",1753
"2024-07-01",1765
