"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",433,50,0,0,0
"2015-01-19",433,50,0,0,0
"2015-04-09",433,50,0,0,0
"2015-07-03",433,50,0,0,0
"2015-10-01",433,50,0,0,0
"2016-01-04",433,50,0,0,0
"2016-04-05",433,50,0,0,0
"2016-07-04",433,50,0,0,0
"2016-10-07",433,50,0,0,0
"2016-12-27",433,50,0,0,0
"2017-04-12",433,50,0,0,0
"2017-07-24",433,50,0,0,0
"2017-10-12",433,50,0,0,0
"2017-12-22",528,307,8,0,0
"2018-04-09",528,307,8,0,0
"2018-07-11",528,307,8,0,0
"2018-09-28",528,307,8,0,0
"2019-01-01",528,307,8,0,0
"2019-04-06",523,313,13,0,0
"2019-07-01",523,313,13,0,0
"2019-10-09",523,313,13,0,0
"2020-01-01",523,313,13,0,0
"2020-04-01",523,313,13,0,0
"2020-07-01",522,332,16,0,0
"2020-10-01",522,332,16,0,0
"2021-01-01",522,332,16,0,0
"2021-04-01",522,332,16,0,0
"2021-07-01",509,348,20,0,0
"2021-10-01",509,348,20,0,0
"2022-01-01",509,348,20,0,0
"2022-04-01",494,349,34,0,0
"2022-07-01",494,349,34,0,0
"2022-10-01",494,349,34,0,0
"2023-01-01",494,349,34,0,0
"2023-04-01",494,349,34,0,0
"2023-07-01",494,349,34,0,0
"2023-10-01",487,347,40,0,0
"2024-01-01",487,347,40,0,0
"2024-04-01",487,347,40,0,0
"2024-07-01",482,353,51,0,0
