"snapshot","kingdom","speciesCount"
"2014-09-08",6,597
"2015-01-19",6,1361
"2015-04-09",6,1362
"2015-07-03",6,1362
"2015-10-01",6,1362
"2016-01-04",6,1362
"2016-04-05",6,1362
"2016-07-04",6,1362
"2016-10-07",6,1362
"2016-12-27",6,1362
"2017-04-12",6,1362
"2017-07-24",6,1362
"2017-10-12",6,1362
"2017-12-22",1,360
"2017-12-22",6,1362
"2018-04-09",1,360
"2018-04-09",6,1362
"2018-07-11",1,360
"2018-07-11",6,1362
"2018-09-28",1,360
"2018-09-28",6,1362
"2019-01-01",1,360
"2019-01-01",6,1362
"2019-04-06",1,366
"2019-04-06",6,1362
"2019-07-01",1,366
"2019-07-01",6,1362
"2019-10-09",1,366
"2019-10-09",6,1362
"2020-01-01",1,366
"2020-01-01",6,1362
"2020-04-01",1,366
"2020-04-01",6,1362
"2020-07-01",1,387
"2020-07-01",6,1362
"2020-10-01",1,387
"2020-10-01",6,1362
"2021-01-01",1,387
"2021-01-01",6,1362
"2021-04-01",1,387
"2021-04-01",6,1362
"2021-07-01",1,394
"2021-07-01",6,1362
"2021-10-01",1,394
"2021-10-01",6,1362
"2022-01-01",1,394
"2022-01-01",6,1362
"2022-04-01",1,394
"2022-04-01",6,1362
"2022-07-01",1,394
"2022-07-01",6,1362
"2022-10-01",1,394
"2022-10-01",6,1362
"2023-01-01",1,394
"2023-01-01",6,1362
"2023-04-01",1,394
"2023-04-01",6,1362
"2023-07-01",1,394
"2023-07-01",6,1362
"2023-10-01",1,391
"2023-10-01",6,1362
"2024-01-01",1,391
"2024-01-01",6,1362
"2024-04-01",1,391
"2024-04-01",6,1362
"2024-07-01",1,403
"2024-07-01",6,1362
