"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2014-09-08",434,49,0,0,0
"2015-01-19",434,49,0,0,0
"2015-04-09",434,49,0,0,0
"2015-07-03",434,49,0,0,0
"2015-10-01",434,49,0,0,0
"2016-01-04",434,49,0,0,0
"2016-04-05",434,49,0,0,0
"2016-07-04",434,49,0,0,0
"2016-10-07",434,49,0,0,0
"2016-12-27",434,49,0,0,0
"2017-04-12",434,49,0,0,0
"2017-07-24",434,49,0,0,0
"2017-10-12",434,49,0,0,0
"2017-12-22",534,309,0,0,0
"2018-04-09",534,309,0,0,0
"2018-07-11",534,309,0,0,0
"2018-09-28",534,309,0,0,0
"2019-01-01",534,309,0,0,0
"2019-04-06",530,319,0,0,0
"2019-07-01",530,319,0,0,0
"2019-10-09",530,319,0,0,0
"2020-01-01",530,319,0,0,0
"2020-04-01",530,319,0,0,0
"2020-07-01",530,339,1,0,0
"2020-10-01",530,339,1,0,0
"2021-01-01",530,339,1,0,0
"2021-04-01",530,339,1,0,0
"2021-07-01",517,359,1,0,0
"2021-10-01",517,359,1,0,0
"2022-01-01",517,359,1,0,0
"2022-04-01",507,369,1,0,0
"2022-07-01",507,369,1,0,0
"2022-10-01",507,369,1,0,0
"2023-01-01",507,369,1,0,0
"2023-04-01",507,369,1,0,0
"2023-07-01",507,369,1,0,0
"2023-10-01",500,371,3,0,0
"2024-01-01",500,371,3,0,0
"2024-04-01",500,371,3,0,0
"2024-07-01",489,393,4,0,0
