"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",0,"PRESERVED_SPECIMEN",14
"2014-09-08",1,"PRESERVED_SPECIMEN",1
"2014-09-08",3,"PRESERVED_SPECIMEN",2
"2014-09-08",4,"PRESERVED_SPECIMEN",2
"2014-09-08",6,"PRESERVED_SPECIMEN",960
"2015-01-19",0,"PRESERVED_SPECIMEN",14
"2015-01-19",1,"PRESERVED_SPECIMEN",1
"2015-01-19",3,"PRESERVED_SPECIMEN",2
"2015-01-19",4,"PRESERVED_SPECIMEN",2
"2015-01-19",6,"PRESERVED_SPECIMEN",960
"2015-01-19",6,"OCCURRENCE",7679
"2015-04-09",0,"PRESERVED_SPECIMEN",14
"2015-04-09",1,"PRESERVED_SPECIMEN",1
"2015-04-09",3,"PRESERVED_SPECIMEN",2
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",8639
"2015-07-03",0,"PRESERVED_SPECIMEN",14
"2015-07-03",1,"PRESERVED_SPECIMEN",1
"2015-07-03",3,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",6,"PRESERVED_SPECIMEN",8639
"2015-10-01",0,"PRESERVED_SPECIMEN",14
"2015-10-01",1,"PRESERVED_SPECIMEN",1
"2015-10-01",3,"PRESERVED_SPECIMEN",2
"2015-10-01",4,"PRESERVED_SPECIMEN",2
"2015-10-01",6,"PRESERVED_SPECIMEN",8639
"2016-01-04",0,"PRESERVED_SPECIMEN",14
"2016-01-04",1,"PRESERVED_SPECIMEN",1
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2016-01-04",4,"PRESERVED_SPECIMEN",2
"2016-01-04",6,"PRESERVED_SPECIMEN",8639
"2016-04-05",0,"PRESERVED_SPECIMEN",14
"2016-04-05",1,"PRESERVED_SPECIMEN",1
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2016-04-05",4,"PRESERVED_SPECIMEN",2
"2016-04-05",6,"PRESERVED_SPECIMEN",8639
"2016-07-04",0,"PRESERVED_SPECIMEN",14
"2016-07-04",1,"PRESERVED_SPECIMEN",1
"2016-07-04",3,"PRESERVED_SPECIMEN",2
"2016-07-04",4,"PRESERVED_SPECIMEN",2
"2016-07-04",6,"PRESERVED_SPECIMEN",8639
"2016-10-07",0,"PRESERVED_SPECIMEN",14
"2016-10-07",1,"PRESERVED_SPECIMEN",1
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2016-10-07",4,"PRESERVED_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",8639
"2016-12-27",0,"PRESERVED_SPECIMEN",14
"2016-12-27",1,"PRESERVED_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2016-12-27",4,"PRESERVED_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",8639
"2017-04-12",0,"PRESERVED_SPECIMEN",14
"2017-04-12",1,"PRESERVED_SPECIMEN",1
"2017-04-12",3,"PRESERVED_SPECIMEN",2
"2017-04-12",4,"PRESERVED_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",8639
"2017-07-24",0,"PRESERVED_SPECIMEN",14
"2017-07-24",1,"PRESERVED_SPECIMEN",1
"2017-07-24",3,"PRESERVED_SPECIMEN",2
"2017-07-24",4,"PRESERVED_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",8639
"2017-10-12",0,"PRESERVED_SPECIMEN",14
"2017-10-12",1,"PRESERVED_SPECIMEN",1
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",8639
"2017-12-22",0,"PRESERVED_SPECIMEN",14
"2017-12-22",1,"HUMAN_OBSERVATION",16881
"2017-12-22",1,"PRESERVED_SPECIMEN",1
"2017-12-22",3,"PRESERVED_SPECIMEN",2
"2017-12-22",4,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"PRESERVED_SPECIMEN",8639
"2018-04-09",0,"PRESERVED_SPECIMEN",14
"2018-04-09",1,"PRESERVED_SPECIMEN",1
"2018-04-09",1,"HUMAN_OBSERVATION",16881
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2018-04-09",4,"PRESERVED_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",8639
"2018-07-11",0,"PRESERVED_SPECIMEN",14
"2018-07-11",1,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",16881
"2018-07-11",3,"PRESERVED_SPECIMEN",2
"2018-07-11",4,"PRESERVED_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",8639
"2018-09-28",0,"PRESERVED_SPECIMEN",14
"2018-09-28",1,"PRESERVED_SPECIMEN",1
"2018-09-28",1,"HUMAN_OBSERVATION",16881
"2018-09-28",3,"PRESERVED_SPECIMEN",2
"2018-09-28",4,"PRESERVED_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",8639
"2019-01-01",0,"PRESERVED_SPECIMEN",14
"2019-01-01",1,"PRESERVED_SPECIMEN",1
"2019-01-01",1,"HUMAN_OBSERVATION",16881
"2019-01-01",3,"PRESERVED_SPECIMEN",2
"2019-01-01",4,"PRESERVED_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",8639
"2019-04-06",0,"PRESERVED_SPECIMEN",14
"2019-04-06",1,"HUMAN_OBSERVATION",18173
"2019-04-06",1,"PRESERVED_SPECIMEN",1
"2019-04-06",3,"PRESERVED_SPECIMEN",2
"2019-04-06",4,"PRESERVED_SPECIMEN",2
"2019-04-06",6,"PRESERVED_SPECIMEN",8639
"2019-07-01",0,"PRESERVED_SPECIMEN",14
"2019-07-01",1,"HUMAN_OBSERVATION",18173
"2019-07-01",1,"PRESERVED_SPECIMEN",1
"2019-07-01",3,"PRESERVED_SPECIMEN",2
"2019-07-01",4,"PRESERVED_SPECIMEN",2
"2019-07-01",6,"PRESERVED_SPECIMEN",8639
"2019-10-09",0,"PRESERVED_SPECIMEN",14
"2019-10-09",1,"HUMAN_OBSERVATION",18173
"2019-10-09",1,"PRESERVED_SPECIMEN",1
"2019-10-09",3,"PRESERVED_SPECIMEN",2
"2019-10-09",4,"PRESERVED_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",8639
"2020-01-01",0,"PRESERVED_SPECIMEN",14
"2020-01-01",1,"HUMAN_OBSERVATION",18173
"2020-01-01",1,"PRESERVED_SPECIMEN",1
"2020-01-01",3,"PRESERVED_SPECIMEN",2
"2020-01-01",4,"PRESERVED_SPECIMEN",2
"2020-01-01",6,"PRESERVED_SPECIMEN",8639
"2020-04-01",0,"PRESERVED_SPECIMEN",14
"2020-04-01",1,"HUMAN_OBSERVATION",18173
"2020-04-01",1,"PRESERVED_SPECIMEN",1
"2020-04-01",3,"PRESERVED_SPECIMEN",2
"2020-04-01",4,"PRESERVED_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",8639
"2020-07-01",0,"PRESERVED_SPECIMEN",14
"2020-07-01",1,"PRESERVED_SPECIMEN",1
"2020-07-01",1,"HUMAN_OBSERVATION",19830
"2020-07-01",3,"PRESERVED_SPECIMEN",2
"2020-07-01",4,"PRESERVED_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",8639
"2020-10-01",0,"PRESERVED_SPECIMEN",14
"2020-10-01",1,"PRESERVED_SPECIMEN",1
"2020-10-01",1,"HUMAN_OBSERVATION",19830
"2020-10-01",3,"PRESERVED_SPECIMEN",2
"2020-10-01",4,"PRESERVED_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",8639
"2021-01-01",0,"PRESERVED_SPECIMEN",14
"2021-01-01",1,"HUMAN_OBSERVATION",19830
"2021-01-01",1,"PRESERVED_SPECIMEN",1
"2021-01-01",3,"PRESERVED_SPECIMEN",2
"2021-01-01",4,"PRESERVED_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",8639
"2021-04-01",0,"PRESERVED_SPECIMEN",14
"2021-04-01",1,"PRESERVED_SPECIMEN",1
"2021-04-01",1,"HUMAN_OBSERVATION",19830
"2021-04-01",3,"PRESERVED_SPECIMEN",2
"2021-04-01",4,"PRESERVED_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",8639
"2021-07-01",0,"PRESERVED_SPECIMEN",14
"2021-07-01",1,"HUMAN_OBSERVATION",23289
"2021-07-01",1,"PRESERVED_SPECIMEN",1
"2021-07-01",3,"PRESERVED_SPECIMEN",2
"2021-07-01",4,"PRESERVED_SPECIMEN",2
"2021-07-01",6,"PRESERVED_SPECIMEN",8639
"2021-10-01",0,"PRESERVED_SPECIMEN",14
"2021-10-01",1,"HUMAN_OBSERVATION",23289
"2021-10-01",1,"PRESERVED_SPECIMEN",1
"2021-10-01",3,"PRESERVED_SPECIMEN",2
"2021-10-01",4,"PRESERVED_SPECIMEN",2
"2021-10-01",6,"PRESERVED_SPECIMEN",8639
"2022-01-01",0,"PRESERVED_SPECIMEN",14
"2022-01-01",1,"PRESERVED_SPECIMEN",1
"2022-01-01",1,"HUMAN_OBSERVATION",23289
"2022-01-01",3,"PRESERVED_SPECIMEN",2
"2022-01-01",4,"PRESERVED_SPECIMEN",2
"2022-01-01",6,"PRESERVED_SPECIMEN",8639
"2022-04-01",0,"PRESERVED_SPECIMEN",14
"2022-04-01",1,"HUMAN_OBSERVATION",27922
"2022-04-01",1,"PRESERVED_SPECIMEN",1
"2022-04-01",3,"PRESERVED_SPECIMEN",2
"2022-04-01",4,"PRESERVED_SPECIMEN",2
"2022-04-01",6,"PRESERVED_SPECIMEN",8639
"2022-07-01",0,"PRESERVED_SPECIMEN",14
"2022-07-01",1,"HUMAN_OBSERVATION",27922
"2022-07-01",1,"PRESERVED_SPECIMEN",1
"2022-07-01",3,"PRESERVED_SPECIMEN",2
"2022-07-01",4,"PRESERVED_SPECIMEN",2
"2022-07-01",6,"PRESERVED_SPECIMEN",8639
"2022-10-01",0,"PRESERVED_SPECIMEN",14
"2022-10-01",1,"HUMAN_OBSERVATION",27922
"2022-10-01",1,"PRESERVED_SPECIMEN",1
"2022-10-01",3,"PRESERVED_SPECIMEN",2
"2022-10-01",4,"PRESERVED_SPECIMEN",2
"2022-10-01",6,"PRESERVED_SPECIMEN",8639
"2023-01-01",0,"PRESERVED_SPECIMEN",14
"2023-01-01",1,"HUMAN_OBSERVATION",27922
"2023-01-01",1,"PRESERVED_SPECIMEN",1
"2023-01-01",3,"PRESERVED_SPECIMEN",2
"2023-01-01",4,"PRESERVED_SPECIMEN",2
"2023-01-01",6,"PRESERVED_SPECIMEN",8639
"2023-04-01",0,"PRESERVED_SPECIMEN",14
"2023-04-01",1,"HUMAN_OBSERVATION",27922
"2023-04-01",1,"PRESERVED_SPECIMEN",1
"2023-04-01",3,"PRESERVED_SPECIMEN",2
"2023-04-01",4,"PRESERVED_SPECIMEN",2
"2023-04-01",6,"PRESERVED_SPECIMEN",8639
"2023-07-01",0,"PRESERVED_SPECIMEN",14
"2023-07-01",1,"HUMAN_OBSERVATION",27922
"2023-07-01",1,"PRESERVED_SPECIMEN",1
"2023-07-01",3,"PRESERVED_SPECIMEN",2
"2023-07-01",4,"PRESERVED_SPECIMEN",2
"2023-07-01",6,"PRESERVED_SPECIMEN",8639
"2023-10-01",0,"PRESERVED_SPECIMEN",14
"2023-10-01",1,"HUMAN_OBSERVATION",31316
"2023-10-01",1,"PRESERVED_SPECIMEN",1
"2023-10-01",3,"PRESERVED_SPECIMEN",2
"2023-10-01",4,"PRESERVED_SPECIMEN",2
"2023-10-01",6,"PRESERVED_SPECIMEN",8639
"2024-01-01",0,"PRESERVED_SPECIMEN",14
"2024-01-01",1,"HUMAN_OBSERVATION",31316
"2024-01-01",1,"PRESERVED_SPECIMEN",1
"2024-01-01",3,"PRESERVED_SPECIMEN",2
"2024-01-01",4,"PRESERVED_SPECIMEN",2
"2024-01-01",6,"PRESERVED_SPECIMEN",8639
"2024-04-01",0,"PRESERVED_SPECIMEN",14
"2024-04-01",1,"HUMAN_OBSERVATION",31316
"2024-04-01",1,"PRESERVED_SPECIMEN",1
"2024-04-01",3,"PRESERVED_SPECIMEN",2
"2024-04-01",4,"PRESERVED_SPECIMEN",2
"2024-04-01",6,"PRESERVED_SPECIMEN",8639
"2024-07-01",0,"PRESERVED_SPECIMEN",14
"2024-07-01",1,"PRESERVED_SPECIMEN",1
"2024-07-01",1,"HUMAN_OBSERVATION",33541
"2024-07-01",3,"PRESERVED_SPECIMEN",2
"2024-07-01",4,"PRESERVED_SPECIMEN",2
"2024-07-01",6,"PRESERVED_SPECIMEN",8639
