"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",180,102,0,0,0
"2008-04-01",196,108,0,0,0
"2008-06-27",201,88,0,0,0
"2008-10-10",203,97,0,0,0
"2008-12-17",156,122,0,0,0
"2009-04-06",165,122,0,0,0
"2009-06-17",167,122,0,0,0
"2009-09-25",384,172,0,0,0
"2009-12-16",389,176,0,0,0
"2010-04-01",390,177,0,0,0
"2010-07-26",391,177,0,0,0
"2010-11-17",522,384,0,0,0
"2011-02-21",539,423,0,0,0
"2011-06-10",543,423,0,0,0
"2011-09-05",546,424,0,0,0
"2012-01-18",547,429,0,0,0
"2012-03-26",550,426,0,0,0
"2012-07-13",733,551,0,0,0
"2012-10-31",893,756,0,0,0
"2012-12-11",893,756,0,0,0
"2013-02-20",902,812,0,0,0
"2013-05-21",906,813,0,0,0
"2013-07-09",913,816,0,0,0
"2013-09-10",917,825,2,0,0
"2013-12-20",924,836,2,0,0
"2014-03-28",873,757,2,0,0
"2014-09-08",1011,957,2,0,0
"2015-01-19",866,794,2,0,0
"2015-04-09",870,797,2,0,0
"2015-07-03",891,838,2,0,0
"2015-10-01",932,853,2,0,0
"2016-01-04",949,830,3,0,0
"2016-04-05",963,837,3,0,0
"2016-07-04",977,857,3,0,0
"2016-10-07",957,852,3,0,0
"2016-12-27",968,872,3,0,0
"2017-04-12",992,902,3,0,0
"2017-07-24",975,909,3,0,0
"2017-10-12",993,912,2,0,0
"2017-12-22",1022,927,2,0,0
"2018-04-09",912,764,2,0,0
"2018-07-11",940,780,2,0,0
"2018-09-28",956,782,2,0,0
"2019-01-01",948,795,2,0,0
"2019-04-06",983,825,2,0,0
"2019-07-01",1010,866,2,0,0
"2019-10-09",1048,902,2,0,0
"2020-01-01",1066,901,2,0,0
"2020-04-01",1092,993,2,0,0
"2020-07-01",1117,1050,2,0,0
"2020-10-01",1099,1071,6,4,0
"2021-01-01",1138,1089,6,4,0
"2021-04-01",1153,1109,6,4,0
"2021-07-01",1167,1133,7,4,0
"2021-10-01",1165,1185,7,4,0
"2022-01-01",1174,1207,7,4,0
"2022-04-01",1156,1312,57,4,0
"2022-07-01",1181,1279,74,4,0
"2022-10-01",1197,1327,74,4,0
"2023-01-01",1209,1385,74,4,0
"2023-04-01",1216,1434,73,4,0
"2023-07-01",1272,1465,73,4,0
"2023-10-01",1285,1486,73,4,0
