"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",190,92,0,0,0
"2008-04-01",208,96,0,0,0
"2008-06-27",225,64,0,0,0
"2008-10-10",226,74,0,0,0
"2008-12-17",175,103,0,0,0
"2009-04-06",183,104,0,0,0
"2009-06-17",185,104,0,0,0
"2009-09-25",427,129,0,0,0
"2009-12-16",434,131,0,0,0
"2010-04-01",436,131,0,0,0
"2010-07-26",437,131,0,0,0
"2010-11-17",629,277,0,0,0
"2011-02-21",645,317,0,0,0
"2011-06-10",649,317,0,0,0
"2011-09-05",653,317,0,0,0
"2012-01-18",657,319,0,0,0
"2012-03-26",657,319,0,0,0
"2012-07-13",941,343,0,0,0
"2012-10-31",1141,508,0,0,0
"2012-12-11",1141,508,0,0,0
"2013-02-20",1191,523,0,0,0
"2013-05-21",1195,524,0,0,0
"2013-07-09",1206,523,0,0,0
"2013-09-10",1213,531,0,0,0
"2013-12-20",1227,535,0,0,0
"2014-03-28",1108,524,0,0,0
"2014-09-08",1389,581,0,0,0
"2015-01-19",1195,467,0,0,0
"2015-04-09",1198,471,0,0,0
"2015-07-03",1242,489,0,0,0
"2015-10-01",1293,494,0,0,0
"2016-01-04",1279,503,0,0,0
"2016-04-05",1294,509,0,0,0
"2016-07-04",1316,521,0,0,0
"2016-10-07",1292,520,0,0,0
"2016-12-27",1311,532,0,0,0
"2017-04-12",1339,558,0,0,0
"2017-07-24",1329,558,0,0,0
"2017-10-12",1349,558,0,0,0
"2017-12-22",1384,567,0,0,0
"2018-04-09",1234,444,0,0,0
"2018-07-11",1262,460,0,0,0
"2018-09-28",1278,462,0,0,0
"2019-01-01",1269,476,0,0,0
"2019-04-06",1315,495,0,0,0
"2019-07-01",1346,532,0,0,0
"2019-10-09",1389,563,0,0,0
"2020-01-01",1404,565,0,0,0
"2020-04-01",1464,623,0,0,0
"2020-07-01",1497,672,0,0,0
"2020-10-01",1485,694,1,0,0
"2021-01-01",1522,714,1,0,0
"2021-04-01",1539,732,1,0,0
"2021-07-01",1545,765,1,0,0
"2021-10-01",1561,799,1,0,0
"2022-01-01",1578,813,1,0,0
"2022-04-01",1559,969,1,0,0
"2022-07-01",1584,953,1,0,0
"2022-10-01",1609,992,1,0,0
"2023-01-01",1620,1051,1,0,0
"2023-04-01",1624,1102,1,0,0
"2023-07-01",1690,1123,1,0,0
"2023-10-01",1701,1146,1,0,0
