"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",190,92,0,0,0
"2008-04-01",208,96,0,0,0
"2008-06-27",226,63,0,0,0
"2008-10-10",227,73,0,0,0
"2008-12-17",175,103,0,0,0
"2009-04-06",183,104,0,0,0
"2009-06-17",185,104,0,0,0
"2009-09-25",427,129,0,0,0
"2009-12-16",434,131,0,0,0
"2010-04-01",436,131,0,0,0
"2010-07-26",437,131,0,0,0
"2010-11-17",630,276,0,0,0
"2011-02-21",646,316,0,0,0
"2011-06-10",650,316,0,0,0
"2011-09-05",654,316,0,0,0
"2012-01-18",658,318,0,0,0
"2012-03-26",658,318,0,0,0
"2012-07-13",942,342,0,0,0
"2012-10-31",1142,507,0,0,0
"2012-12-11",1142,507,0,0,0
"2013-02-20",1197,517,0,0,0
"2013-05-21",1201,518,0,0,0
"2013-07-09",1212,517,0,0,0
"2013-09-10",1218,526,0,0,0
"2013-12-20",1232,530,0,0,0
"2014-03-28",1109,523,0,0,0
"2014-09-08",1395,575,0,0,0
"2015-01-19",1201,461,0,0,0
"2015-04-09",1204,465,0,0,0
"2015-07-03",1249,482,0,0,0
"2015-10-01",1300,487,0,0,0
"2016-01-04",1286,496,0,0,0
"2016-04-05",1301,502,0,0,0
"2016-07-04",1322,515,0,0,0
"2016-10-07",1298,514,0,0,0
"2016-12-27",1318,525,0,0,0
"2017-04-12",1346,551,0,0,0
"2017-07-24",1336,551,0,0,0
"2017-10-12",1356,551,0,0,0
"2017-12-22",1391,560,0,0,0
"2018-04-09",1241,437,0,0,0
"2018-07-11",1269,453,0,0,0
"2018-09-28",1285,455,0,0,0
"2019-01-01",1276,469,0,0,0
"2019-04-06",1323,487,0,0,0
"2019-07-01",1352,526,0,0,0
"2019-10-09",1395,557,0,0,0
"2020-01-01",1410,559,0,0,0
"2020-04-01",1472,615,0,0,0
"2020-07-01",1505,664,0,0,0
"2020-10-01",1493,687,0,0,0
"2021-01-01",1530,707,0,0,0
"2021-04-01",1547,725,0,0,0
"2021-07-01",1552,759,0,0,0
"2021-10-01",1568,793,0,0,0
"2022-01-01",1585,807,0,0,0
"2022-04-01",1565,964,0,0,0
"2022-07-01",1590,948,0,0,0
"2022-10-01",1615,987,0,0,0
"2023-01-01",1626,1046,0,0,0
"2023-04-01",1630,1097,0,0,0
"2023-07-01",1698,1116,0,0,0
"2023-10-01",1709,1139,0,0,0
