"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2019-10-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5894
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2019-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5894
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2019-10-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2019-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5894
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9638
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2019-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5894
"2020-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2018-07-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5894
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",35
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",136
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",479
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3741
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",297
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",165
