"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-12-20",0,"LIVING_SPECIMEN",10
"2015-04-09",6,"LIVING_SPECIMEN",1354
"2011-09-05",0,"UNKNOWN",390
"2015-04-09",6,"OBSERVATION",4
"2009-12-16",1,"OBSERVATION",140886
"2012-01-18",4,"LIVING_SPECIMEN",3
"2013-02-20",6,"OBSERVATION",9
"2011-06-10",7,"LIVING_SPECIMEN",345
"2012-01-18",4,"OBSERVATION",303
"2010-11-17",6,"UNKNOWN",31168
"2012-07-13",6,"UNKNOWN",31651
"2012-10-31",7,"OBSERVATION",382
"2017-12-22",3,"UNKNOWN",266
"2013-07-09",1,"OBSERVATION",512083
"2016-04-05",4,"PRESERVED_SPECIMEN",347
"2014-03-28",7,"HUMAN_OBSERVATION",69
"2012-01-18",1,"LITERATURE",48
"2015-07-03",6,"HUMAN_OBSERVATION",512
"2014-09-08",0,"FOSSIL_SPECIMEN",177
"2017-04-12",0,"LIVING_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",48614
"2017-04-12",0,"OBSERVATION",170
"2010-04-01",3,"UNKNOWN",16
"2012-03-26",1,"HUMAN_OBSERVATION",15
"2014-09-08",1,"UNKNOWN",31949
"2014-09-08",6,"LITERATURE",3
"2009-06-17",7,"OBSERVATION",256
"2016-07-04",6,"LIVING_SPECIMEN",1376
"2008-12-17",0,"LIVING_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",384
"2014-03-28",4,"LIVING_SPECIMEN",3
"2016-07-04",6,"OBSERVATION",5
"2008-12-17",0,"OBSERVATION",172
"2013-07-09",5,"HUMAN_OBSERVATION",76
"2014-03-28",4,"OBSERVATION",303
"2013-09-10",6,"PRESERVED_SPECIMEN",686648
"2011-09-05",0,"OBSERVATION",188
"2008-04-01",3,"UNKNOWN",4
"2015-07-03",3,"OBSERVATION",6
"2012-07-13",6,"OBSERVATION",6
"2015-04-09",7,"LIVING_SPECIMEN",345
"2011-09-05",1,"UNKNOWN",126424
"2011-09-05",6,"LITERATURE",3
"2014-03-28",1,"LITERATURE",48
"2015-04-09",7,"OBSERVATION",382
"2012-01-18",5,"LIVING_SPECIMEN",247
"2013-02-20",7,"OBSERVATION",382
"2016-01-04",6,"FOSSIL_SPECIMEN",307
"2012-01-18",5,"OBSERVATION",89
"2017-04-12",4,"HUMAN_OBSERVATION",11452
"2010-11-17",7,"UNKNOWN",8
"2012-07-13",7,"UNKNOWN",8
"2017-12-22",4,"UNKNOWN",53
"2016-01-04",0,"PRESERVED_SPECIMEN",10128
"2016-04-05",5,"PRESERVED_SPECIMEN",72683
"2009-12-16",3,"UNKNOWN",16
"2015-01-19",4,"FOSSIL_SPECIMEN",3455
"2011-09-05",4,"HUMAN_OBSERVATION",2730
"2013-07-09",3,"UNKNOWN",16
"2010-04-01",3,"OBSERVATION",6
"2015-07-03",7,"HUMAN_OBSERVATION",71
"2014-09-08",1,"FOSSIL_SPECIMEN",2694
"2008-10-10",6,"PRESERVED_SPECIMEN",565662
"2017-04-12",1,"OBSERVATION",13398
"2015-01-19",6,"MACHINE_OBSERVATION",8
"2009-04-06",0,"LIVING_SPECIMEN",10
"2010-04-01",4,"UNKNOWN",378
"2016-07-04",7,"LIVING_SPECIMEN",345
"2016-12-27",4,"FOSSIL_SPECIMEN",3462
"2017-10-12",3,"PRESERVED_SPECIMEN",222
"2010-07-26",6,"UNKNOWN",30327
"2014-03-28",5,"LIVING_SPECIMEN",250
"2016-07-04",7,"OBSERVATION",382
"2008-12-17",1,"OBSERVATION",131815
"2013-07-09",6,"HUMAN_OBSERVATION",616
"2014-03-28",5,"OBSERVATION",89
"2013-09-10",7,"PRESERVED_SPECIMEN",3235
"2016-10-07",4,"FOSSIL_SPECIMEN",3462
"2011-09-05",1,"OBSERVATION",305009
"2008-04-01",4,"UNKNOWN",319
"2015-07-03",4,"OBSERVATION",303
"2016-10-07",5,"UNKNOWN",331
"2009-06-17",0,"UNKNOWN",238
"2010-04-01",7,"HUMAN_OBSERVATION",8
"2012-07-13",7,"OBSERVATION",382
"2016-12-27",6,"MACHINE_OBSERVATION",11
"2009-12-16",3,"OBSERVATION",6
"2012-01-18",6,"LIVING_SPECIMEN",105
"2016-01-04",7,"FOSSIL_SPECIMEN",4
"2009-09-25",4,"FOSSIL_SPECIMEN",2
"2012-01-18",6,"OBSERVATION",5
"2015-10-01",3,"LIVING_SPECIMEN",242
"2017-04-12",5,"HUMAN_OBSERVATION",24
"2012-12-11",3,"LIVING_SPECIMEN",104
"2017-12-22",5,"UNKNOWN",404
"2013-07-09",3,"OBSERVATION",6
"2016-01-04",1,"PRESERVED_SPECIMEN",3229089
"2011-06-10",0,"OBSERVATION",188
"2016-04-05",6,"PRESERVED_SPECIMEN",786780
"2009-12-16",4,"UNKNOWN",222
"2013-05-21",4,"FOSSIL_SPECIMEN",3404
"2012-10-31",0,"FOSSIL_SPECIMEN",63
"2015-04-09",0,"UNKNOWN",3557
"2013-02-20",0,"UNKNOWN",346
"2013-07-09",4,"UNKNOWN",417
"2010-04-01",4,"OBSERVATION",303
"2016-01-04",0,"MACHINE_OBSERVATION",254
"2008-10-10",7,"PRESERVED_SPECIMEN",3154
"2009-12-16",7,"HUMAN_OBSERVATION",8
"2010-04-01",5,"UNKNOWN",384
"2014-09-08",3,"UNKNOWN",222
"2011-02-21",0,"LIVING_SPECIMEN",10
"2017-10-12",4,"PRESERVED_SPECIMEN",296
"2010-07-26",7,"UNKNOWN",8
"2014-03-28",6,"LIVING_SPECIMEN",1352
"2013-07-09",7,"HUMAN_OBSERVATION",45
"2014-03-28",6,"OBSERVATION",6
"2011-06-10",4,"HUMAN_OBSERVATION",4049
"2013-09-10",8,"PRESERVED_SPECIMEN",3
"2009-06-17",0,"FOSSIL_SPECIMEN",63
"2008-04-01",5,"UNKNOWN",344
"2015-07-03",5,"OBSERVATION",89
"2016-07-04",0,"MATERIAL_SAMPLE",18
"2016-10-07",6,"UNKNOWN",30053
"2009-06-17",1,"UNKNOWN",148433
"2013-12-20",3,"LIVING_SPECIMEN",106
"2016-07-04",0,"UNKNOWN",1797
"2011-09-05",3,"UNKNOWN",116
"2012-03-26",0,"LIVING_SPECIMEN",10
"2009-12-16",4,"OBSERVATION",303
"2012-01-18",7,"LIVING_SPECIMEN",345
"2012-03-26",0,"OBSERVATION",188
"2012-01-18",7,"OBSERVATION",382
"2015-10-01",4,"LIVING_SPECIMEN",3
"2017-04-12",6,"HUMAN_OBSERVATION",970
"2012-12-11",4,"LIVING_SPECIMEN",3
"2008-06-27",0,"LIVING_SPECIMEN",9
"2008-10-10",0,"HUMAN_OBSERVATION",26
"2017-12-22",6,"UNKNOWN",37656
"2013-07-09",4,"OBSERVATION",303
"2011-06-10",1,"OBSERVATION",305006
"2013-02-20",0,"FOSSIL_SPECIMEN",63
"2016-04-05",7,"PRESERVED_SPECIMEN",3235
"2009-12-16",5,"UNKNOWN",384
"2015-01-19",6,"FOSSIL_SPECIMEN",295
"2012-10-31",1,"FOSSIL_SPECIMEN",2579
"2015-04-09",1,"UNKNOWN",73816
"2015-04-09",6,"LITERATURE",3
"2013-02-20",1,"UNKNOWN",25606
"2013-07-09",5,"UNKNOWN",278
"2015-01-19",0,"PRESERVED_SPECIMEN",7449
"2010-04-01",5,"OBSERVATION",89
"2012-12-11",1,"LITERATURE",48
"2016-01-04",1,"MACHINE_OBSERVATION",5130
"2017-04-12",3,"LIVING_SPECIMEN",244
"2017-04-12",3,"OBSERVATION",6
"2010-04-01",6,"UNKNOWN",31318
"2012-03-26",4,"HUMAN_OBSERVATION",2730
"2014-09-08",4,"UNKNOWN",217
"2016-12-27",6,"FOSSIL_SPECIMEN",307
"2017-10-12",5,"PRESERVED_SPECIMEN",98215
"2008-12-17",3,"LIVING_SPECIMEN",48
"2014-03-28",7,"LIVING_SPECIMEN",345
"2008-12-17",3,"OBSERVATION",6
"2014-03-28",7,"OBSERVATION",382
"2016-10-07",6,"FOSSIL_SPECIMEN",307
"2016-12-27",0,"PRESERVED_SPECIMEN",7104
"2009-06-17",1,"FOSSIL_SPECIMEN",2239
"2011-09-05",3,"OBSERVATION",6
"2016-04-05",0,"HUMAN_OBSERVATION",385
"2008-04-01",6,"UNKNOWN",204132
"2015-07-03",6,"OBSERVATION",4
"2016-07-04",0,"FOSSIL_SPECIMEN",293
"2016-07-04",1,"MATERIAL_SAMPLE",404
"2016-10-07",0,"PRESERVED_SPECIMEN",7818
"2016-10-07",7,"UNKNOWN",1
"2013-12-20",4,"LIVING_SPECIMEN",3
"2016-07-04",1,"UNKNOWN",50880
"2016-07-04",6,"LITERATURE",3
"2011-09-05",4,"UNKNOWN",493
"2009-12-16",5,"OBSERVATION",89
"2012-03-26",1,"OBSERVATION",315440
"2009-09-25",6,"FOSSIL_SPECIMEN",8
"2010-11-17",0,"FOSSIL_SPECIMEN",63
"2015-10-01",5,"LIVING_SPECIMEN",250
"2017-04-12",7,"HUMAN_OBSERVATION",2054
"2007-12-19",6,"FOSSIL_SPECIMEN",8
"2012-07-13",0,"FOSSIL_SPECIMEN",63
"2012-12-11",5,"LIVING_SPECIMEN",250
"2017-12-22",7,"UNKNOWN",1
"2013-07-09",5,"OBSERVATION",89
"2016-01-04",3,"PRESERVED_SPECIMEN",222
"2009-09-25",0,"PRESERVED_SPECIMEN",11185
"2013-02-20",1,"FOSSIL_SPECIMEN",2579
"2007-12-19",0,"PRESERVED_SPECIMEN",12102
"2009-12-16",6,"UNKNOWN",31284
"2013-05-21",6,"FOSSIL_SPECIMEN",268
"2015-01-19",7,"FOSSIL_SPECIMEN",4
"2011-09-05",7,"HUMAN_OBSERVATION",45
"2012-01-18",0,"UNKNOWN",392
"2013-05-21",0,"PRESERVED_SPECIMEN",6432
"2013-07-09",6,"UNKNOWN",13758
"2015-01-19",1,"PRESERVED_SPECIMEN",3205985
"2014-09-08",4,"FOSSIL_SPECIMEN",3455
"2017-04-12",4,"LIVING_SPECIMEN",13
"2017-04-12",4,"OBSERVATION",303
"2009-04-06",3,"LIVING_SPECIMEN",58
"2010-04-01",7,"UNKNOWN",8
"2014-09-08",5,"UNKNOWN",750
"2016-12-27",7,"FOSSIL_SPECIMEN",4
"2017-10-12",6,"PRESERVED_SPECIMEN",803244
"2008-12-17",4,"LIVING_SPECIMEN",3
"2008-12-17",4,"OBSERVATION",303
"2015-10-01",0,"HUMAN_OBSERVATION",385
"2012-12-11",0,"HUMAN_OBSERVATION",31
"2016-10-07",7,"FOSSIL_SPECIMEN",4
"2016-12-27",1,"PRESERVED_SPECIMEN",4003557
"2011-09-05",4,"OBSERVATION",303
"2016-04-05",1,"HUMAN_OBSERVATION",1549512
"2017-04-12",1,"LITERATURE",18
"2008-04-01",7,"UNKNOWN",4
"2015-07-03",7,"OBSERVATION",382
"2016-07-04",1,"FOSSIL_SPECIMEN",2942
"2016-10-07",1,"PRESERVED_SPECIMEN",4086555
"2009-06-17",3,"UNKNOWN",16
"2013-12-20",5,"LIVING_SPECIMEN",250
"2008-12-17",1,"LITERATURE",12
"2011-09-05",5,"UNKNOWN",351
"2014-03-28",0,"UNKNOWN",374
"2010-11-17",1,"FOSSIL_SPECIMEN",2239
"2015-10-01",6,"LIVING_SPECIMEN",1354
"2012-07-13",1,"FOSSIL_SPECIMEN",2579
"2012-12-11",6,"LIVING_SPECIMEN",1261
"2013-07-09",6,"OBSERVATION",10
"2016-01-04",4,"PRESERVED_SPECIMEN",335
"2009-09-25",1,"PRESERVED_SPECIMEN",2627775
"2011-06-10",3,"OBSERVATION",6
"2016-10-07",0,"MACHINE_OBSERVATION",254
"2007-12-19",1,"PRESERVED_SPECIMEN",2458221
"2009-12-16",7,"UNKNOWN",8
"2013-05-21",7,"FOSSIL_SPECIMEN",4
"2015-04-09",3,"UNKNOWN",467
"2013-02-20",3,"UNKNOWN",116
"2012-01-18",1,"UNKNOWN",127376
"2012-01-18",6,"LITERATURE",3
"2013-05-21",1,"PRESERVED_SPECIMEN",3105818
"2013-07-09",7,"UNKNOWN",1
"2010-04-01",7,"OBSERVATION",256
"2017-12-22",0,"MACHINE_OBSERVATION",253
"2017-04-12",5,"LIVING_SPECIMEN",290
"2017-04-12",5,"OBSERVATION",89
"2009-04-06",4,"LIVING_SPECIMEN",3
"2012-03-26",6,"HUMAN_OBSERVATION",3
"2014-09-08",6,"UNKNOWN",31891
"2010-07-26",0,"FOSSIL_SPECIMEN",63
"2011-02-21",3,"LIVING_SPECIMEN",58
"2013-12-20",0,"HUMAN_OBSERVATION",43
"2017-10-12",7,"PRESERVED_SPECIMEN",3249
"2008-12-17",5,"LIVING_SPECIMEN",239
"2008-12-17",5,"OBSERVATION",89
"2011-06-10",7,"HUMAN_OBSERVATION",53
"2015-10-01",1,"HUMAN_OBSERVATION",1047508
"2012-12-11",1,"HUMAN_OBSERVATION",270
"2011-09-05",5,"OBSERVATION",89
"2013-09-10",0,"LIVING_SPECIMEN",10
"2009-04-06",1,"LITERATURE",48
"2016-10-07",0,"MATERIAL_SAMPLE",18
"2009-06-17",4,"UNKNOWN",222
"2013-12-20",6,"LIVING_SPECIMEN",1354
"2016-07-04",3,"UNKNOWN",261
"2011-09-05",6,"UNKNOWN",31544
"2012-03-26",3,"LIVING_SPECIMEN",91
"2014-03-28",1,"UNKNOWN",6955
"2014-03-28",6,"LITERATURE",3
"2009-12-16",7,"OBSERVATION",256
"2012-03-26",3,"OBSERVATION",6
"2015-10-01",7,"LIVING_SPECIMEN",345
"2012-12-11",7,"LIVING_SPECIMEN",345
"2008-06-27",3,"LIVING_SPECIMEN",48
"2015-07-03",0,"UNKNOWN",3560
"2013-07-09",7,"OBSERVATION",382
"2016-01-04",5,"PRESERVED_SPECIMEN",71874
"2011-06-10",4,"OBSERVATION",303
"2016-10-07",1,"MACHINE_OBSERVATION",5145
"2017-10-12",0,"HUMAN_OBSERVATION",385
"2012-10-31",4,"FOSSIL_SPECIMEN",2
"2015-04-09",4,"UNKNOWN",217
"2013-02-20",4,"UNKNOWN",417
"2008-12-17",0,"HUMAN_OBSERVATION",26
"2015-01-19",3,"PRESERVED_SPECIMEN",16
"2017-12-22",1,"MACHINE_OBSERVATION",5153
"2014-09-08",6,"FOSSIL_SPECIMEN",295
"2017-04-12",6,"LIVING_SPECIMEN",1338
"2017-04-12",6,"OBSERVATION",5
"2008-10-10",0,"LIVING_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",172
"2009-04-06",5,"LIVING_SPECIMEN",247
"2012-03-26",7,"HUMAN_OBSERVATION",45
"2014-09-08",0,"PRESERVED_SPECIMEN",7711
"2014-09-08",7,"UNKNOWN",1
"2010-07-26",1,"FOSSIL_SPECIMEN",2239
"2011-02-21",4,"LIVING_SPECIMEN",3
"2013-12-20",1,"HUMAN_OBSERVATION",685486
"2008-12-17",6,"LIVING_SPECIMEN",120
"2016-12-27",3,"PRESERVED_SPECIMEN",222
"2009-06-17",4,"FOSSIL_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",5
"2016-10-07",1,"MATERIAL_SAMPLE",404
"2016-10-07",3,"PRESERVED_SPECIMEN",222
"2009-06-17",5,"UNKNOWN",387
"2011-02-21",1,"LITERATURE",48
"2013-12-20",7,"LIVING_SPECIMEN",345
"2011-09-05",7,"UNKNOWN",8
"2012-03-26",4,"LIVING_SPECIMEN",3
"2015-07-03",0,"FOSSIL_SPECIMEN",192
"2012-03-26",4,"OBSERVATION",303
"2015-07-03",1,"MATERIAL_SAMPLE",181
"2017-12-22",0,"FOSSIL_SPECIMEN",392
"2008-06-27",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"HUMAN_OBSERVATION",1329
"2015-07-03",1,"UNKNOWN",73802
"2017-12-22",1,"MATERIAL_SAMPLE",1258
"2016-01-04",6,"PRESERVED_SPECIMEN",714721
"2009-09-25",3,"PRESERVED_SPECIMEN",148
"2011-06-10",5,"OBSERVATION",89
"2013-02-20",4,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",37
"2016-04-05",0,"LIVING_SPECIMEN",1
"2009-04-06",0,"HUMAN_OBSERVATION",26
"2016-04-05",0,"OBSERVATION",170
"2017-10-12",1,"HUMAN_OBSERVATION",2123103
"2015-04-09",5,"UNKNOWN",817
"2012-03-26",1,"LITERATURE",48
"2013-02-20",5,"UNKNOWN",277
"2012-01-18",3,"UNKNOWN",218
"2013-05-21",3,"PRESERVED_SPECIMEN",117
"2015-01-19",4,"PRESERVED_SPECIMEN",47
"2014-09-08",7,"FOSSIL_SPECIMEN",4
"2017-04-12",7,"LIVING_SPECIMEN",349
"2017-04-12",7,"OBSERVATION",382
"2010-04-01",0,"FOSSIL_SPECIMEN",63
"2017-07-24",0,"HUMAN_OBSERVATION",385
"2008-10-10",1,"OBSERVATION",88718
"2009-04-06",6,"LIVING_SPECIMEN",128
"2014-09-08",1,"PRESERVED_SPECIMEN",3213248
"2011-02-21",5,"LIVING_SPECIMEN",247
"2008-12-17",7,"LIVING_SPECIMEN",345
"2008-12-17",7,"OBSERVATION",192
"2016-12-27",4,"PRESERVED_SPECIMEN",348
"2008-04-01",0,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"OBSERVATION",382
"2016-04-05",4,"HUMAN_OBSERVATION",11452
"2016-07-04",4,"FOSSIL_SPECIMEN",3462
"2014-09-08",0,"MACHINE_OBSERVATION",168
"2016-10-07",4,"PRESERVED_SPECIMEN",348
"2009-06-17",6,"UNKNOWN",29023
"2016-07-04",5,"UNKNOWN",331
"2012-03-26",5,"LIVING_SPECIMEN",247
"2014-03-28",3,"UNKNOWN",4
"2015-07-03",1,"FOSSIL_SPECIMEN",2927
"2012-03-26",5,"OBSERVATION",89
"2010-11-17",4,"FOSSIL_SPECIMEN",2
"2012-07-13",4,"FOSSIL_SPECIMEN",2
"2017-12-22",1,"FOSSIL_SPECIMEN",6207
"2008-06-27",5,"LIVING_SPECIMEN",239
"2016-01-04",7,"PRESERVED_SPECIMEN",3234
"2009-09-25",4,"PRESERVED_SPECIMEN",125
"2009-12-16",0,"FOSSIL_SPECIMEN",63
"2011-06-10",6,"OBSERVATION",3
"2015-10-01",0,"OBSERVATION",170
"2007-12-19",4,"PRESERVED_SPECIMEN",28
"2012-12-11",0,"OBSERVATION",188
"2016-04-05",1,"OBSERVATION",13403
"2012-10-31",6,"FOSSIL_SPECIMEN",349
"2015-04-09",6,"UNKNOWN",39453
"2011-02-21",0,"HUMAN_OBSERVATION",26
"2013-02-20",6,"UNKNOWN",13753
"2013-07-09",0,"FOSSIL_SPECIMEN",164
"2012-01-18",4,"UNKNOWN",493
"2013-05-21",4,"PRESERVED_SPECIMEN",124
"2015-01-19",5,"PRESERVED_SPECIMEN",67093
"2012-10-31",0,"PRESERVED_SPECIMEN",6319
"2012-12-11",6,"LITERATURE",3
"2016-01-04",6,"MACHINE_OBSERVATION",8
"2010-04-01",1,"FOSSIL_SPECIMEN",2239
"2017-07-24",1,"HUMAN_OBSERVATION",2120714
"2009-04-06",7,"LIVING_SPECIMEN",345
"2011-02-21",6,"LIVING_SPECIMEN",170
"2015-10-01",4,"HUMAN_OBSERVATION",11453
"2012-12-11",4,"HUMAN_OBSERVATION",2733
"2016-01-04",0,"HUMAN_OBSERVATION",385
"2016-12-27",5,"PRESERVED_SPECIMEN",92624
"2008-04-01",1,"FOSSIL_SPECIMEN",1501
"2009-06-17",6,"FOSSIL_SPECIMEN",8
"2013-09-10",3,"LIVING_SPECIMEN",106
"2016-04-05",5,"HUMAN_OBSERVATION",10
"2017-04-12",0,"UNKNOWN",1856
"2014-09-08",1,"MACHINE_OBSERVATION",3681
"2016-10-07",5,"PRESERVED_SPECIMEN",73183
"2009-06-17",0,"PRESERVED_SPECIMEN",12968
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",21816
"2008-12-17",0,"UNKNOWN",246
"2012-03-26",6,"LIVING_SPECIMEN",102
"2012-03-26",6,"OBSERVATION",5
"2013-12-20",0,"OBSERVATION",170
"2008-06-27",6,"LIVING_SPECIMEN",91
"2015-07-03",3,"UNKNOWN",467
"2009-09-25",5,"PRESERVED_SPECIMEN",51697
"2009-12-16",1,"FOSSIL_SPECIMEN",2239
"2011-06-10",7,"OBSERVATION",382
"2013-02-20",6,"FOSSIL_SPECIMEN",267
"2015-10-01",1,"OBSERVATION",13403
"2007-12-19",5,"PRESERVED_SPECIMEN",48185
"2012-12-11",1,"OBSERVATION",512067
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",1,"HUMAN_OBSERVATION",4
"2013-02-20",0,"PRESERVED_SPECIMEN",6421
"2013-07-09",1,"FOSSIL_SPECIMEN",2418
"2012-01-18",5,"UNKNOWN",674
"2013-05-21",5,"PRESERVED_SPECIMEN",65135
"2015-01-19",6,"PRESERVED_SPECIMEN",674268
"2012-10-31",1,"PRESERVED_SPECIMEN",3037315
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",6
"2014-09-08",3,"PRESERVED_SPECIMEN",16
"2010-07-26",4,"FOSSIL_SPECIMEN",2
"2011-02-21",7,"LIVING_SPECIMEN",345
"2013-12-20",4,"HUMAN_OBSERVATION",2879
"2017-10-12",0,"LIVING_SPECIMEN",10
"2017-10-12",0,"OBSERVATION",170
"2015-10-01",5,"HUMAN_OBSERVATION",34
"2012-12-11",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",1548410
"2016-12-27",6,"PRESERVED_SPECIMEN",801507
"2013-09-10",4,"LIVING_SPECIMEN",3
"2016-04-05",6,"HUMAN_OBSERVATION",396
"2017-04-12",1,"UNKNOWN",226821
"2017-04-12",6,"LITERATURE",3
"2016-07-04",6,"FOSSIL_SPECIMEN",307
"2009-04-06",0,"UNKNOWN",242
"2016-10-07",6,"PRESERVED_SPECIMEN",788836
"2009-06-17",1,"PRESERVED_SPECIMEN",2612309
"2011-09-05",0,"FOSSIL_SPECIMEN",63
"2016-07-04",0,"PRESERVED_SPECIMEN",7461
"2016-07-04",7,"UNKNOWN",1
"2008-12-17",1,"UNKNOWN",135183
"2012-03-26",7,"LIVING_SPECIMEN",345
"2014-03-28",5,"UNKNOWN",266
"2012-03-26",7,"OBSERVATION",382
"2010-11-17",6,"FOSSIL_SPECIMEN",349
"2012-07-13",6,"FOSSIL_SPECIMEN",349
"2013-12-20",1,"OBSERVATION",14862
"2008-06-27",7,"LIVING_SPECIMEN",345
"2008-10-10",7,"HUMAN_OBSERVATION",8
"2013-09-10",1,"LITERATURE",48
"2015-07-03",4,"UNKNOWN",217
"2009-09-25",6,"PRESERVED_SPECIMEN",604854
"2010-11-17",0,"PRESERVED_SPECIMEN",7605
"2007-12-19",6,"PRESERVED_SPECIMEN",444434
"2012-07-13",0,"PRESERVED_SPECIMEN",12634
"2016-04-05",3,"LIVING_SPECIMEN",243
"2016-04-05",3,"OBSERVATION",6
"2017-10-12",4,"HUMAN_OBSERVATION",11452
"2013-02-20",1,"PRESERVED_SPECIMEN",3057331
"2008-12-17",4,"HUMAN_OBSERVATION",1444
"2012-01-18",6,"UNKNOWN",31917
"2013-05-21",6,"PRESERVED_SPECIMEN",685764
"2015-01-19",7,"PRESERVED_SPECIMEN",3234
"2011-06-10",0,"UNKNOWN",386
"2008-10-10",4,"LIVING_SPECIMEN",3
"2008-10-10",4,"OBSERVATION",303
"2015-04-09",0,"MACHINE_OBSERVATION",168
"2014-09-08",4,"PRESERVED_SPECIMEN",44
"2013-12-20",5,"HUMAN_OBSERVATION",77
"2009-04-06",0,"OBSERVATION",168
"2017-10-12",1,"OBSERVATION",12501
"2015-10-01",6,"HUMAN_OBSERVATION",528
"2012-12-11",6,"HUMAN_OBSERVATION",4
"2016-12-27",7,"PRESERVED_SPECIMEN",3238
"2013-09-10",5,"LIVING_SPECIMEN",250
"2016-04-05",7,"HUMAN_OBSERVATION",2054
"2016-07-04",7,"FOSSIL_SPECIMEN",4
"2008-10-10",1,"LITERATURE",12
"2009-04-06",1,"UNKNOWN",130629
"2016-10-07",7,"PRESERVED_SPECIMEN",3237
"2011-02-21",0,"UNKNOWN",421
"2011-09-05",1,"FOSSIL_SPECIMEN",2526
"2015-01-19",0,"HUMAN_OBSERVATION",385
"2016-07-04",1,"PRESERVED_SPECIMEN",4085761
"2017-07-24",0,"LIVING_SPECIMEN",10
"2014-03-28",6,"UNKNOWN",15518
"2015-07-03",4,"FOSSIL_SPECIMEN",3455
"2017-07-24",0,"OBSERVATION",170
"2017-12-22",4,"FOSSIL_SPECIMEN",3500
"2015-07-03",5,"UNKNOWN",819
"2009-09-25",7,"PRESERVED_SPECIMEN",3168
"2010-11-17",1,"PRESERVED_SPECIMEN",2656555
"2015-10-01",3,"OBSERVATION",6
"2016-10-07",6,"MACHINE_OBSERVATION",8
"2007-12-19",7,"PRESERVED_SPECIMEN",2366
"2012-07-13",1,"PRESERVED_SPECIMEN",3062366
"2012-12-11",3,"OBSERVATION",6
"2016-04-05",4,"LIVING_SPECIMEN",13
"2009-04-06",4,"HUMAN_OBSERVATION",1444
"2016-04-05",4,"OBSERVATION",303
"2016-07-04",0,"MACHINE_OBSERVATION",254
"2017-10-12",5,"HUMAN_OBSERVATION",37
"2012-03-26",0,"UNKNOWN",390
"2011-06-10",0,"FOSSIL_SPECIMEN",63
"2012-01-18",7,"UNKNOWN",8
"2013-05-21",7,"PRESERVED_SPECIMEN",3235
"2016-12-27",0,"HUMAN_OBSERVATION",385
"2012-10-31",3,"PRESERVED_SPECIMEN",117
"2017-12-22",6,"MACHINE_OBSERVATION",12
"2011-06-10",1,"UNKNOWN",125844
"2013-09-10",0,"HUMAN_OBSERVATION",43
"2008-10-10",5,"LIVING_SPECIMEN",239
"2010-04-01",4,"FOSSIL_SPECIMEN",2
"2017-07-24",4,"HUMAN_OBSERVATION",11452
"2008-10-10",5,"OBSERVATION",89
"2015-04-09",1,"MACHINE_OBSERVATION",3681
"2014-09-08",5,"PRESERVED_SPECIMEN",67000
"2010-07-26",6,"FOSSIL_SPECIMEN",8
"2013-12-20",6,"HUMAN_OBSERVATION",616
"2009-04-06",1,"OBSERVATION",133510
"2015-10-01",7,"HUMAN_OBSERVATION",71
"2010-07-26",0,"PRESERVED_SPECIMEN",11350
"2011-02-21",0,"OBSERVATION",188
"2012-12-11",7,"HUMAN_OBSERVATION",45
"2013-09-10",6,"LIVING_SPECIMEN",1409
"2017-04-12",3,"UNKNOWN",266
"2009-06-17",3,"PRESERVED_SPECIMEN",148
"2011-02-21",1,"UNKNOWN",136784
"2013-05-21",0,"HUMAN_OBSERVATION",31
"2015-01-19",1,"HUMAN_OBSERVATION",1046471
"2008-12-17",3,"UNKNOWN",16
"2014-03-28",7,"UNKNOWN",1
"2017-07-24",1,"OBSERVATION",13398
"2013-12-20",3,"OBSERVATION",6
"2015-07-03",6,"UNKNOWN",39461
"2009-12-16",4,"FOSSIL_SPECIMEN",2
"2015-10-01",4,"OBSERVATION",303
"2016-01-04",0,"LIVING_SPECIMEN",1
"2012-12-11",4,"OBSERVATION",303
"2016-01-04",0,"OBSERVATION",170
"2016-04-05",5,"LIVING_SPECIMEN",289
"2008-06-27",0,"OBSERVATION",168
"2015-04-09",0,"FOSSIL_SPECIMEN",192
"2016-04-05",5,"OBSERVATION",89
"2016-07-04",1,"MACHINE_OBSERVATION",5145
"2017-10-12",6,"HUMAN_OBSERVATION",1448
"2015-04-09",1,"MATERIAL_SAMPLE",181
"2011-02-21",4,"HUMAN_OBSERVATION",1516
"2012-03-26",1,"UNKNOWN",127635
"2012-03-26",6,"LITERATURE",3
"2013-02-20",3,"PRESERVED_SPECIMEN",117
"2013-07-09",4,"FOSSIL_SPECIMEN",3404
