"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",6165,17269,4297,24,0
"2013-12-20",7183,18947,5105,225,0
"2017-12-22",9073,21134,5612,388,0
"2014-03-28",7493,19352,5152,225,0
"2015-04-09",7790,19762,5271,281,0
"2008-10-10",6204,17501,4310,29,0
"2013-09-10",7216,18951,5107,225,0
"2009-04-06",6223,17494,4453,76,0
"2012-07-13",7030,18835,5042,192,0
"2014-09-08",7622,19426,5148,278,0
"2016-10-07",8545,21018,5616,306,0
"2010-07-26",6354,18037,4541,78,0
"2016-07-04",8514,20947,5602,306,0
"2016-01-04",7947,19761,5263,301,0
"2016-04-05",8511,20807,5591,306,0
"2011-06-10",6524,18253,4609,156,0
"2012-01-18",6980,18748,5126,161,0
"2008-04-01",6232,17388,3789,5,0
"2010-04-01",6277,17725,4539,78,0
"2017-10-12",8991,21353,5681,345,0
"2017-07-24",8940,21378,5677,344,0
"2009-09-25",6217,17633,4502,77,0
"2017-04-12",8862,21325,5643,344,0
"2007-12-19",6131,17295,3672,3,0
"2009-12-16",6289,17769,4522,78,0
"2011-09-05",6823,18867,5131,161,0
"2010-11-17",6161,17383,4027,152,0
"2012-12-11",7145,18903,5101,192,0
"2015-10-01",7890,19759,5280,281,0
"2016-12-27",8765,21262,5621,344,0
"2009-06-17",6221,17526,4453,77,0
"2013-02-20",7163,18920,5104,192,0
"2012-10-31",7151,18892,5097,192,0
"2013-05-21",7200,18959,5109,192,0
"2012-03-26",6989,18619,5042,159,0
"2015-07-03",7804,19739,5282,281,0
"2013-07-09",7227,18969,5109,192,0
"2015-01-19",7777,19729,5264,281,0
"2008-12-17",6204,17454,4351,73,0
"2011-02-21",6485,18187,4606,155,0
