"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonth",24
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",94
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2015-01-19","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",6
"2017-12-22","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",5696
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",718
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4907
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",209
"2013-09-10","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-12-27","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",44
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",11037
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",121
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",135
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",914
"2017-07-24","UNKNOWN","Class","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Family","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",123
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonth",133
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",632
"2013-07-09","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2015-07-03","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",9
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",91
"2017-04-12","UNKNOWN","Phylum","CountryOnly","YearMonthDay",2
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",9
"2009-09-25","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",769
"2014-09-08","MACHINE_OBSERVATION","Order","CountryOnly","YearMonthDay",72
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3700
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8340
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",49737
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",28
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",346
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonth",7
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",2
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2428
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1965
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",46
"2017-04-12","OBSERVATION","Species","CountryOnly","YearMonth",1
"2011-06-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",13
"2016-01-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2016-07-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",57594
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",722
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",77
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",7425
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",536
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",872
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",202
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2579
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7949
"2008-10-10","UNKNOWN","Family","CountryOnly","YearOnly",8
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1026
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",2217
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",265
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",13
"2014-03-28","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1395
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",132
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",205
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",16
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1280
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",41
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",265
"2016-07-04","MACHINE_OBSERVATION","Family","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",194
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",59847
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",256
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",33
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",402
"2012-01-18","UNKNOWN","Phylum","CountryOnly","Unknown",3
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2017-10-12","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",383
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",172
"2013-09-10","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",7426
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",29
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",78
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",34623
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",45
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",149
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1496364
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2016-04-05","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4314
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1015
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",37
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",99
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1291
"2008-10-10","OBSERVATION","Family","Georeferenced","YearMonthDay",170
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",337
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",9
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",209
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",141
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",8009
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",66
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1230
"2017-04-12","OBSERVATION","Family","Georeferenced","YearMonthDay",146
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",192
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1476
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",217
"2016-07-04","MACHINE_OBSERVATION","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3779
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",174
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",1520
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5137
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",36424
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",102
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",172
"2016-10-07","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",232
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",49
"2011-06-10","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2168
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",891587
"2016-12-27","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",27
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",122
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1057
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",368
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",269
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1559
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",18
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",233
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127774
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3478
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",568
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2014-03-28","OBSERVATION","Order","Georeferenced","YearMonthDay",254
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",363
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8040
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",957
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",18
"2011-02-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1185600
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",12
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",13
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",877
"2015-10-01","UNKNOWN","Order","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1357
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",246
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-10-07","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",4
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",3800
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",100
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",3715
"2008-10-10","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2008-10-10","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",2427
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",11
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3452
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",5
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",28
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",16
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",2
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",216
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",938
"2009-09-25","OBSERVATION","Kingdom","CountryOnly","YearOnly",63
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1184277
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",4038
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",8340
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",7127
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",934
"2017-10-12","UNKNOWN","Order","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",249
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",15836
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",5167
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",197
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11132
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2021
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",516
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",15
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2017-07-24","MACHINE_OBSERVATION","Genus","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",511
"2010-04-01","UNKNOWN","Order","Georeferenced","Unknown",1447
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1106
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3
"2015-01-19","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2015-10-01","OBSERVATION","Order","Georeferenced","YearMonthDay",254
"2017-04-12","MATERIAL_SAMPLE","Class","Georeferenced","YearMonthDay",28
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",84
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",52
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",45
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",3191
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",669797
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",10
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",4
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",389
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",10
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",1152
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5069
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5408
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",859523
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",765
"2016-01-04","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",21
"2016-01-04","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3040
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",57883
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",26
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",182
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",188
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1072
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1497407
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",32
"2017-04-12","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",1
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",364
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2293
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",7
"2016-12-27","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",2
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1114662
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",4
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7335
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",253
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",418
"2013-09-10","UNKNOWN","Species","Georeferenced","YearMonth",6
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1551
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",25
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3231
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",513
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",200
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",82
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",18
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",91
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",257
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonth",140
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8246
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1424851
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1930
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",18
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",148
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",212
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",33
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",210
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6895
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",254
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",30
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",370
"2009-09-25","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5135
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",356
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",368
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",337
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2242
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",398
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",41943
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",413
"2015-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",92
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2009-04-06","OBSERVATION","Kingdom","CountryOnly","Unknown",10
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3192
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",33
