"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",7230,19949,576,0,0
"2013-12-20",8423,22141,896,0,0
"2017-12-22",10671,24450,1086,0,0
"2014-03-28",8789,22531,902,0,0
"2015-04-09",9180,22944,980,0,0
"2008-10-10",7291,20171,582,0,0
"2013-09-10",8457,22146,896,0,0
"2009-04-06",7315,20285,646,0,0
"2012-07-13",8285,21950,864,0,0
"2014-09-08",8932,22585,957,0,0
"2016-10-07",10026,24429,1030,0,0
"2010-07-26",7524,20828,658,0,0
"2016-07-04",9970,24371,1028,0,0
"2016-01-04",9347,22976,949,0,0
"2016-04-05",9954,24233,1028,0,0
"2011-06-10",7720,21084,738,0,0
"2012-01-18",8204,21955,856,0,0
"2008-04-01",7306,19650,458,0,0
"2010-04-01",7431,20530,658,0,0
"2017-10-12",10578,24715,1077,0,0
"2017-07-24",10534,24722,1083,0,0
"2009-09-25",7376,20402,651,0,0
"2017-04-12",10463,24633,1078,0,0
"2007-12-19",7175,19492,434,0,0
"2009-12-16",7451,20551,656,0,0
"2011-09-05",8051,22074,857,0,0
"2010-11-17",7245,19816,662,0,0
"2012-12-11",8385,22088,868,0,0
"2015-10-01",9301,22926,983,0,0
"2016-12-27",10359,24562,1071,0,0
"2009-06-17",7327,20304,646,0,0
"2013-02-20",8405,22106,868,0,0
"2012-10-31",8394,22070,868,0,0
"2013-05-21",8440,22152,868,0,0
"2012-03-26",8207,21765,837,0,0
"2015-07-03",9199,22926,981,0,0
"2013-07-09",8464,22165,868,0,0
"2015-01-19",9168,22904,979,0,0
"2008-12-17",7292,20160,630,0,0
"2011-02-21",7655,21040,738,0,0
