"snapshot","kingdom","speciesCount"
"2009-09-25",1,17094
"2009-09-25",3,55
"2009-09-25",4,41
"2009-09-25",5,3212
"2009-09-25",6,13764
"2009-09-25",7,191
"2010-04-01",0,6
"2010-04-01",1,18562
"2010-04-01",3,53
"2014-03-28",0,12
"2010-04-01",4,41
"2014-03-28",1,22279
"2010-04-01",5,3229
"2010-04-01",6,13822
"2014-03-28",3,41
"2010-04-01",7,175
"2014-03-28",4,88
"2014-03-28",5,4004
"2014-03-28",6,14648
"2014-03-28",7,196
"2009-06-17",0,5
"2009-06-17",1,16937
"2009-06-17",3,55
"2009-06-17",4,41
"2009-06-17",5,2881
"2009-06-17",6,13625
"2009-06-17",7,191
"2012-01-18",0,6
"2012-01-18",1,19926
"2012-01-18",3,38
"2012-01-18",4,45
"2012-01-18",5,3410
"2012-01-18",6,14038
"2012-01-18",7,192
"2013-02-20",0,7
"2013-02-20",1,20988
"2013-02-20",3,38
"2013-02-20",4,43
"2013-02-20",5,3873
"2015-01-19",0,12
"2013-02-20",6,14511
"2015-01-19",1,19887
"2017-07-24",0,22
"2013-02-20",7,196
"2017-07-24",1,25523
"2015-01-19",3,7
"2015-01-19",4,29
"2017-07-24",3,41
"2015-01-19",5,3997
"2017-07-24",4,99
"2015-01-19",6,14209
"2017-07-24",5,4252
"2015-01-19",7,196
"2017-07-24",6,15609
"2017-07-24",7,196
"2017-12-22",0,22
"2011-09-05",0,6
"2017-12-22",1,25619
"2011-09-05",1,19517
"2017-12-22",3,41
"2011-09-05",3,38
"2017-12-22",4,97
"2011-09-05",4,45
"2017-12-22",5,4545
"2011-09-05",5,3405
"2017-12-22",6,15537
"2011-09-05",6,14092
"2017-12-22",7,196
"2011-09-05",7,192
"2009-12-16",0,6
"2010-07-26",0,6
"2009-12-16",1,18558
"2010-07-26",1,18468
"2009-12-16",3,55
"2010-07-26",3,53
"2009-12-16",4,41
"2010-07-26",4,38
"2009-12-16",5,3215
"2010-07-26",5,3218
"2009-12-16",6,13800
"2010-07-26",6,13825
"2009-12-16",7,191
"2010-07-26",7,183
"2016-07-04",0,24
"2016-07-04",1,24922
"2016-07-04",3,41
"2016-07-04",4,99
"2016-07-04",5,4120
"2016-07-04",6,15482
"2016-07-04",7,196
"2016-10-07",0,22
"2016-10-07",1,25008
"2016-10-07",3,41
"2016-10-07",4,99
"2016-10-07",5,4143
"2016-10-07",6,15482
"2016-10-07",7,196
"2015-10-01",0,17
"2015-10-01",1,23100
"2015-10-01",3,41
"2015-10-01",4,98
"2015-10-01",5,4121
"2015-10-01",6,14958
"2015-10-01",7,196
"2013-09-10",0,8
"2013-09-10",1,20960
"2013-09-10",3,41
"2013-09-10",4,45
"2013-09-10",5,3932
"2013-09-10",6,14552
"2013-09-10",7,196
"2008-12-17",0,5
"2008-12-17",1,16543
"2008-12-17",3,55
"2008-12-17",4,41
"2008-12-17",5,2862
"2008-12-17",6,13378
"2008-12-17",7,191
"2011-06-10",0,6
"2011-06-10",1,18782
"2011-06-10",3,39
"2011-06-10",4,45
"2011-06-10",5,3284
"2011-06-10",6,13978
"2011-06-10",7,197
"2007-12-19",0,2
"2007-12-19",1,14960
"2007-12-19",3,20
"2007-12-19",4,16
"2007-12-19",5,2774
"2007-12-19",6,12530
"2007-12-19",7,165
"2016-01-04",0,17
"2016-01-04",1,23200
"2016-01-04",3,41
"2016-01-04",4,98
"2016-01-04",5,4083
"2016-01-04",6,15002
"2016-01-04",7,196
"2008-06-27",0,2
"2008-06-27",1,15262
"2008-06-27",3,55
"2008-06-27",4,36
"2008-06-27",5,2832
"2008-06-27",6,13331
"2008-06-27",7,191
"2010-11-17",0,6
"2010-11-17",1,18710
"2010-11-17",3,53
"2010-11-17",4,44
"2010-11-17",5,3247
"2010-11-17",6,14006
"2010-11-17",7,184
"2013-05-21",0,8
"2013-05-21",1,21242
"2013-05-21",3,38
"2013-05-21",4,45
"2013-05-21",5,3873
"2013-05-21",6,14519
"2013-05-21",7,196
"2015-04-09",0,12
"2015-04-09",1,20105
"2015-04-09",3,7
"2011-02-21",0,6
"2015-04-09",4,34
"2011-02-21",1,18692
"2015-04-09",5,4000
"2015-04-09",6,14297
"2011-02-21",3,55
"2015-04-09",7,196
"2011-02-21",4,46
"2011-02-21",5,3277
"2011-02-21",6,13975
"2011-02-21",7,192
"2008-04-01",0,2
"2008-04-01",1,14956
"2008-04-01",3,20
"2008-04-01",4,16
"2008-04-01",5,2798
"2008-04-01",6,12543
"2008-04-01",7,165
"2017-10-12",0,22
"2017-10-12",1,25565
"2017-10-12",3,41
"2017-10-12",4,93
"2017-10-12",5,4290
"2017-10-12",6,15463
"2017-10-12",7,196
"2013-07-09",0,8
"2013-07-09",1,21118
"2013-07-09",3,41
"2012-10-31",0,7
"2013-07-09",4,45
"2012-10-31",1,20653
"2013-07-09",5,3932
"2013-07-09",6,14531
"2012-10-31",3,38
"2013-07-09",7,196
"2012-10-31",4,43
"2012-10-31",5,3849
"2012-10-31",6,14273
"2012-10-31",7,192
"2017-04-12",0,22
"2017-04-12",1,25469
"2017-04-12",3,41
"2017-04-12",4,93
"2017-04-12",5,4210
"2017-04-12",6,15340
"2017-04-12",7,196
"2009-04-06",0,5
"2009-04-06",1,16787
"2009-04-06",3,55
"2009-04-06",4,41
"2009-04-06",5,2866
"2009-04-06",6,13624
"2009-04-06",7,191
"2016-04-05",0,24
"2016-04-05",1,24769
"2016-04-05",3,41
"2016-04-05",4,99
"2016-04-05",5,4092
"2016-04-05",6,15460
"2016-04-05",7,196
"2013-12-20",0,8
"2013-12-20",1,20887
"2016-12-27",0,22
"2013-12-20",3,41
"2016-12-27",1,25192
"2013-12-20",4,45
"2013-12-20",5,3901
"2016-12-27",3,41
"2013-12-20",6,14540
"2016-12-27",4,99
"2013-12-20",7,196
"2016-12-27",5,4209
"2016-12-27",6,15546
"2016-12-27",7,196
"2008-10-10",0,5
"2008-10-10",1,16535
"2008-10-10",3,55
"2008-10-10",4,41
"2008-10-10",5,2834
"2008-10-10",6,13335
"2008-10-10",7,191
"2012-03-26",0,6
"2012-03-26",1,19646
"2012-07-13",0,7
"2012-07-13",1,20462
"2012-03-26",3,38
"2012-03-26",4,43
"2012-07-13",3,38
"2012-03-26",5,3361
"2012-07-13",4,43
"2012-03-26",6,14058
"2012-07-13",5,3441
"2012-03-26",7,192
"2012-07-13",6,14088
"2012-07-13",7,192
"2012-12-11",0,7
"2012-12-11",1,20668
"2012-12-11",3,38
"2012-12-11",4,43
"2012-12-11",5,3874
"2012-12-11",6,14391
"2012-12-11",7,196
"2015-07-03",0,14
"2015-07-03",1,20165
"2015-07-03",3,7
"2015-07-03",4,35
"2015-07-03",5,4080
"2015-07-03",6,14354
"2015-07-03",7,196
"2014-09-08",0,10
"2014-09-08",1,19818
"2014-09-08",3,7
"2014-09-08",4,26
"2014-09-08",5,3972
"2014-09-08",6,14206
"2014-09-08",7,196
"2009-09-25",0,6
