"snapshot","kingdom","speciesCount"
"2009-09-25",1,17800
"2009-09-25",3,63
"2009-09-25",4,134
"2009-09-25",5,3360
"2009-09-25",6,14259
"2009-09-25",7,232
"2010-04-01",0,6
"2010-04-01",1,19296
"2010-04-01",3,61
"2014-03-28",0,13
"2010-04-01",4,136
"2014-03-28",1,22701
"2010-04-01",5,3375
"2010-04-01",6,14315
"2014-03-28",3,68
"2010-04-01",7,217
"2014-03-28",4,561
"2014-03-28",5,4133
"2014-03-28",6,14838
"2014-03-28",7,237
"2009-06-17",0,5
"2009-06-17",1,17667
"2009-06-17",3,63
"2009-06-17",4,134
"2009-06-17",5,3031
"2009-06-17",6,14101
"2009-06-17",7,232
"2012-01-18",0,7
"2012-01-18",1,20652
"2012-01-18",3,67
"2012-01-18",4,175
"2012-01-18",5,3617
"2012-01-18",6,14528
"2012-01-18",7,233
"2013-02-20",0,8
"2013-02-20",1,21453
"2013-02-20",3,67
"2013-02-20",4,173
"2013-02-20",5,4003
"2015-01-19",0,18
"2013-02-20",6,14677
"2015-01-19",1,23736
"2017-07-24",0,24
"2013-02-20",7,235
"2017-07-24",1,27051
"2015-01-19",3,73
"2015-01-19",4,564
"2017-07-24",3,74
"2015-01-19",5,4198
"2017-07-24",4,578
"2015-01-19",6,14804
"2017-07-24",5,4434
"2015-01-19",7,237
"2017-07-24",6,15773
"2017-07-24",7,279
"2017-12-22",0,28
"2011-09-05",0,7
"2017-12-22",1,27451
"2011-09-05",1,20380
"2017-12-22",3,74
"2011-09-05",3,67
"2017-12-22",4,582
"2011-09-05",4,175
"2017-12-22",5,4723
"2011-09-05",5,3551
"2017-12-22",6,15886
"2011-09-05",6,14571
"2017-12-22",7,280
"2011-09-05",7,233
"2009-12-16",0,6
"2010-07-26",0,6
"2009-12-16",1,19282
"2010-07-26",1,19206
"2009-12-16",3,63
"2010-07-26",3,61
"2009-12-16",4,134
"2010-07-26",4,133
"2009-12-16",5,3363
"2010-07-26",5,3364
"2009-12-16",6,14293
"2010-07-26",6,14297
"2009-12-16",7,232
"2010-07-26",7,224
"2016-07-04",0,25
"2016-07-04",1,25979
"2016-07-04",3,74
"2016-07-04",4,578
"2016-07-04",5,4298
"2016-07-04",6,15623
"2016-07-04",7,276
"2016-10-07",0,24
"2016-10-07",1,26236
"2016-10-07",3,74
"2016-10-07",4,578
"2016-10-07",5,4321
"2016-10-07",6,15642
"2016-10-07",7,279
"2015-10-01",0,19
"2015-10-01",1,24183
"2015-10-01",3,73
"2015-10-01",4,574
"2015-10-01",5,4281
"2015-10-01",6,15147
"2015-10-01",7,237
"2013-09-10",0,9
"2013-09-10",1,21368
"2013-09-10",3,68
"2013-09-10",4,284
"2013-09-10",5,4063
"2013-09-10",6,14743
"2013-09-10",7,236
"2008-12-17",0,5
"2008-12-17",1,17401
"2008-12-17",3,62
"2008-12-17",4,134
"2008-12-17",5,3015
"2008-12-17",6,13857
"2008-12-17",7,232
"2011-06-10",0,7
"2011-06-10",1,19597
"2011-06-10",3,67
"2011-06-10",4,175
"2011-06-10",5,3429
"2011-06-10",6,14465
"2011-06-10",7,239
"2007-12-19",0,2
"2007-12-19",1,15634
"2007-12-19",3,27
"2007-12-19",4,39
"2007-12-19",5,2925
"2007-12-19",6,13590
"2007-12-19",7,203
"2016-01-04",0,19
"2016-01-04",1,24298
"2016-01-04",3,73
"2016-01-04",4,577
"2016-01-04",5,4268
"2016-01-04",6,15195
"2016-01-04",7,277
"2008-06-27",0,5
"2008-06-27",1,16779
"2008-06-27",3,62
"2008-06-27",4,94
"2008-06-27",5,2981
"2008-06-27",6,13807
"2008-06-27",7,230
"2010-11-17",0,6
"2010-11-17",1,19509
"2010-11-17",3,61
"2010-11-17",4,148
"2010-11-17",5,3392
"2010-11-17",6,14484
"2010-11-17",7,225
"2013-05-21",0,9
"2013-05-21",1,21628
"2013-05-21",3,68
"2013-05-21",4,284
"2013-05-21",5,4003
"2013-05-21",6,14685
"2013-05-21",7,236
"2015-04-09",0,18
"2015-04-09",1,23951
"2015-04-09",3,73
"2011-02-21",0,6
"2015-04-09",4,568
"2011-02-21",1,19498
"2015-04-09",5,4201
"2015-04-09",6,14891
"2011-02-21",3,66
"2015-04-09",7,237
"2011-02-21",4,150
"2011-02-21",5,3422
"2011-02-21",6,14459
"2011-02-21",7,233
"2008-04-01",0,5
"2008-04-01",1,16338
"2008-04-01",3,27
"2008-04-01",4,44
"2008-04-01",5,2946
"2008-04-01",6,13598
"2008-04-01",7,203
"2017-10-12",0,24
"2017-10-12",1,27075
"2017-10-12",3,74
"2017-10-12",4,577
"2017-10-12",5,4475
"2017-10-12",6,15810
"2017-10-12",7,280
"2013-07-09",0,9
"2013-07-09",1,21526
"2013-07-09",3,68
"2012-10-31",0,8
"2013-07-09",4,284
"2012-10-31",1,21277
"2013-07-09",5,4063
"2013-07-09",6,14722
"2012-10-31",3,67
"2013-07-09",7,236
"2012-10-31",4,173
"2012-10-31",5,3985
"2012-10-31",6,14679
"2012-10-31",7,233
"2017-04-12",0,24
"2017-04-12",1,26944
"2017-04-12",3,74
"2017-04-12",4,578
"2017-04-12",5,4397
"2017-04-12",6,15690
"2017-04-12",7,279
"2009-04-06",0,5
"2009-04-06",1,17625
"2009-04-06",3,63
"2009-04-06",4,134
"2009-04-06",5,3019
"2009-04-06",6,14097
"2009-04-06",7,232
"2016-04-05",0,25
"2016-04-05",1,25827
"2016-04-05",3,74
"2016-04-05",4,578
"2016-04-05",5,4275
"2016-04-05",6,15601
"2016-04-05",7,277
"2013-12-20",0,9
"2013-12-20",1,21301
"2016-12-27",0,24
"2013-12-20",3,68
"2016-12-27",1,26660
"2013-12-20",4,284
"2013-12-20",5,4029
"2016-12-27",3,74
"2013-12-20",6,14734
"2016-12-27",4,578
"2013-12-20",7,236
"2016-12-27",5,4387
"2016-12-27",6,15706
"2016-12-27",7,279
"2008-10-10",0,5
"2008-10-10",1,17373
"2008-10-10",3,62
"2008-10-10",4,132
"2008-10-10",5,2987
"2008-10-10",6,13821
"2008-10-10",7,232
"2012-03-26",0,7
"2012-03-26",1,20372
"2012-07-13",0,8
"2012-07-13",1,21148
"2012-03-26",3,67
"2012-03-26",4,173
"2012-07-13",3,67
"2012-03-26",5,3569
"2012-07-13",4,173
"2012-03-26",6,14550
"2012-07-13",5,3581
"2012-03-26",7,233
"2012-07-13",6,14584
"2012-07-13",7,233
"2012-12-11",0,8
"2012-12-11",1,21291
"2012-12-11",3,67
"2012-12-11",4,173
"2012-12-11",5,4004
"2012-12-11",6,14689
"2012-12-11",7,235
"2015-07-03",0,19
"2015-07-03",1,24024
"2015-07-03",3,73
"2015-07-03",4,568
"2015-07-03",5,4279
"2015-07-03",6,14946
"2015-07-03",7,237
"2014-09-08",0,15
"2014-09-08",1,23208
"2014-09-08",3,68
"2014-09-08",4,563
"2014-09-08",5,4138
"2014-09-08",6,14778
"2014-09-08",7,237
"2009-09-25",0,6
