"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",8305,19444,6,0,0
"2013-12-20",9552,21902,6,0,0
"2017-12-22",12002,24200,5,0,0
"2014-03-28",9955,22261,6,0,0
"2015-04-09",10423,22675,6,0,0
"2008-10-10",8391,19647,6,0,0
"2013-09-10",9586,21907,6,0,0
"2009-04-06",8407,19833,6,0,0
"2012-07-13",9399,21694,6,0,0
"2014-09-08",10120,22348,6,0,0
"2016-10-07",11345,24132,8,0,0
"2010-07-26",8637,20367,6,0,0
"2016-07-04",11283,24078,8,0,0
"2016-01-04",10566,22698,8,0,0
"2016-04-05",11249,23958,8,0,0
"2011-06-10",8830,20706,6,0,0
"2012-01-18",9298,21711,6,0,0
"2008-04-01",8437,18971,6,0,0
"2010-04-01",8539,20074,6,0,0
"2017-10-12",11922,24444,4,0,0
"2017-07-24",11875,24455,9,0,0
"2009-09-25",8469,19954,6,0,0
"2017-04-12",11806,24359,9,0,0
"2007-12-19",8316,18779,6,0,0
"2009-12-16",8557,20095,6,0,0
"2011-09-05",9166,21810,6,0,0
"2010-11-17",8303,19414,6,0,0
"2012-12-11",9511,21824,6,0,0
"2015-10-01",10544,22660,6,0,0
"2016-12-27",11690,24293,9,0,0
"2009-06-17",8413,19858,6,0,0
"2013-02-20",9531,21842,6,0,0
"2012-10-31",9507,21819,6,0,0
"2013-05-21",9571,21883,6,0,0
"2012-03-26",9296,21507,6,0,0
"2015-07-03",10442,22658,6,0,0
"2013-07-09",9597,21894,6,0,0
"2015-01-19",10398,22647,6,0,0
"2008-12-17",8396,19680,6,0,0
"2011-02-21",8764,20663,6,0,0
