"snapshot","national","international"
"2008-06-27",23924,20620
"2013-12-20",26648,27810
"2017-12-22",28650,38460
"2014-03-28",26648,30281
"2015-04-09",26806,33237
"2008-10-10",23924,21414
"2013-09-10",26648,27730
"2009-04-06",23924,22159
"2012-07-13",26635,26690
"2014-09-08",26806,30827
"2016-10-07",28505,35874
"2010-07-26",23924,24933
"2016-07-04",28505,35426
"2016-01-04",26806,34071
"2016-04-05",28454,35205
"2011-06-10",23924,25771
"2012-01-18",26831,25840
"2008-04-01",24399,19377
"2010-04-01",23924,25069
"2017-10-12",28505,37642
"2017-07-24",28505,37508
"2009-09-25",23924,23179
"2017-04-12",28505,37098
"2007-12-19",24399,18578
"2009-12-16",23924,25009
"2011-09-05",25636,25569
"2010-11-17",23924,25566
"2012-12-11",26636,24645
"2015-10-01",26806,33943
"2016-12-27",28505,36700
"2009-06-17",23924,22241
"2013-02-20",26648,24787
"2012-10-31",26636,27372
"2013-05-21",26648,25245
"2012-03-26",26590,25671
"2015-07-03",26806,33475
"2013-07-09",26648,27936
"2015-01-19",26806,32830
"2008-12-17",23924,21554
"2011-02-21",23924,25566
