"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1098,1413,158,0,0
"2008-04-01",1098,1413,158,0,0
"2008-06-27",1438,1687,176,0,0
"2008-10-10",1438,1687,176,0,0
"2008-12-17",151,115,20,0,0
"2009-04-06",151,115,20,0,0
"2009-06-17",106,15,0,0,0
"2009-09-25",982,827,8,0,0
"2009-12-16",1722,1232,107,0,0
"2010-04-01",1799,1303,107,0,0
"2010-07-26",2124,1462,110,0,0
"2010-11-17",14222,13959,1149,6,0
"2011-02-21",14266,14035,1171,6,0
"2011-06-10",13790,14613,2048,6,0
"2011-09-05",13869,14670,2054,7,0
"2012-01-18",13817,14594,2051,7,0
"2012-03-26",13823,14596,2051,7,0
"2012-07-13",12443,13410,2010,7,0
"2012-10-31",15743,16149,2260,7,0
"2012-12-11",16471,18809,3239,7,0
"2013-02-20",16529,18890,3258,9,0
"2013-05-21",20318,23557,3513,9,0
"2013-07-09",20344,23555,3498,9,0
"2013-09-10",20499,23683,3520,9,0
"2013-12-20",18864,21937,3343,9,0
"2014-03-28",19029,22165,3380,11,0
"2014-09-08",20368,25247,3622,12,0
"2015-01-19",30468,37852,4981,46,0
"2015-04-09",31018,38513,5078,46,0
"2015-07-03",34707,42797,5386,55,0
"2015-10-01",34880,42873,5406,55,0
"2016-01-04",8753,12893,2407,7,0
"2016-04-05",38450,47771,5507,55,0
"2016-07-04",38446,47750,5503,55,0
"2016-10-07",37922,47128,5510,55,0
"2016-12-27",38340,47833,5614,63,0
"2017-04-12",38521,47898,5564,67,0
"2017-07-24",38979,48446,5575,67,0
"2017-10-12",39075,48557,5610,71,0
"2017-12-22",39368,48698,5733,71,0
"2018-04-09",40005,49319,5794,79,0
"2018-07-11",40262,49517,5823,79,0
"2018-09-28",40582,49860,5864,81,0
"2019-01-01",42733,59061,9303,95,0
"2019-04-06",42686,59280,9463,224,0
"2019-07-01",44566,63554,11077,431,0
"2019-10-09",44506,63528,11076,431,0
"2020-01-01",47029,64394,11309,494,0
"2020-04-01",49501,68038,11636,497,0
"2020-07-01",50112,69170,11905,525,0
"2020-10-01",49901,73274,14774,2004,21
"2021-01-01",50166,73829,14870,2018,22
"2021-04-01",50430,74178,14951,2038,24
"2021-07-01",50460,74377,15007,2047,23
"2021-10-01",50568,74560,15102,2072,26
