"snapshot","kingdom","speciesCount"
"2007-12-19",1,2427
"2007-12-19",3,198
"2007-12-19",4,1607
"2007-12-19",5,2
"2007-12-19",6,1572
"2007-12-19",7,181
"2008-04-01",1,2427
"2008-04-01",3,198
"2008-04-01",4,1607
"2008-04-01",5,2
"2008-04-01",6,1572
"2008-04-01",7,181
"2008-06-27",1,2427
"2008-06-27",3,198
"2008-06-27",4,1607
"2008-06-27",5,2
"2008-06-27",6,1572
"2008-06-27",7,181
"2008-10-10",1,2427
"2008-10-10",3,198
"2008-10-10",4,1607
"2008-10-10",5,4
"2008-10-10",6,1577
"2008-10-10",7,181
"2008-12-17",1,2427
"2008-12-17",3,198
"2008-12-17",4,1608
"2008-12-17",5,221
"2008-12-17",6,2840
"2008-12-17",7,181
"2009-04-06",1,2427
"2009-04-06",3,198
"2009-04-06",4,1608
"2009-04-06",5,221
"2009-04-06",6,2843
"2009-04-06",7,181
"2009-06-17",1,2427
"2009-06-17",3,198
"2009-06-17",4,1608
"2009-06-17",5,221
"2009-06-17",6,2843
"2009-06-17",7,181
"2009-09-25",1,2427
"2009-09-25",3,198
"2009-09-25",4,1608
"2009-09-25",5,221
"2009-09-25",6,2843
"2009-09-25",7,181
"2009-12-16",1,2381
"2009-12-16",3,198
"2009-12-16",4,1608
"2009-12-16",5,221
"2009-12-16",6,2843
"2009-12-16",7,181
"2010-04-01",1,2381
"2010-04-01",3,198
"2010-04-01",4,1608
"2010-04-01",5,221
"2010-04-01",6,2843
"2010-04-01",7,181
"2010-07-26",1,2381
"2010-07-26",3,198
"2010-07-26",4,1608
"2010-07-26",5,221
"2010-07-26",6,2843
"2010-07-26",7,181
"2010-11-17",1,2381
"2010-11-17",3,198
"2010-11-17",4,1608
"2010-11-17",5,221
"2010-11-17",6,2843
"2010-11-17",7,181
"2011-02-21",1,2381
"2011-02-21",3,198
"2011-02-21",4,1608
"2011-02-21",5,221
"2011-02-21",6,2843
"2011-02-21",7,181
"2011-06-10",1,2381
"2011-06-10",3,198
"2011-06-10",4,1607
"2011-06-10",5,297
"2011-06-10",6,2887
"2011-06-10",7,181
"2011-09-05",1,2474
"2011-09-05",3,198
"2011-09-05",4,1607
"2011-09-05",5,297
"2011-09-05",6,2890
"2011-09-05",7,181
"2012-01-18",1,2474
"2012-01-18",3,198
"2012-01-18",4,1607
"2012-01-18",5,294
"2012-01-18",6,2876
"2012-01-18",7,181
"2012-03-26",1,2474
"2012-03-26",3,198
"2012-03-26",4,1607
"2012-03-26",5,294
"2012-03-26",6,2876
"2012-03-26",7,181
"2012-07-13",1,2848
"2012-07-13",3,198
"2012-07-13",4,1581
"2012-07-13",5,295
"2012-07-13",6,2879
"2012-07-13",7,181
"2012-10-31",1,2902
"2012-10-31",3,198
"2012-10-31",4,1581
"2012-10-31",5,295
"2012-10-31",6,2879
"2012-10-31",7,181
"2012-12-11",1,3007
"2012-12-11",3,161
"2012-12-11",4,1502
"2012-12-11",5,294
"2012-12-11",6,2814
"2012-12-11",7,153
"2013-02-20",1,3007
"2013-02-20",3,161
"2013-02-20",4,1502
"2013-02-20",5,294
"2013-02-20",6,2814
"2013-02-20",7,153
"2013-05-21",1,3416
"2013-05-21",3,161
"2013-05-21",4,1502
"2013-05-21",5,372
"2013-05-21",6,3860
"2013-05-21",7,153
"2013-07-09",1,3442
"2013-07-09",3,161
"2013-07-09",4,1502
"2013-07-09",5,372
"2013-07-09",6,3860
"2013-07-09",7,153
"2013-09-10",1,3442
"2013-09-10",3,161
"2013-09-10",4,1502
"2013-09-10",5,372
"2013-09-10",6,3860
"2013-09-10",7,153
"2013-12-20",1,3480
"2013-12-20",3,161
"2013-12-20",4,1502
"2013-12-20",5,372
"2013-12-20",6,3860
"2013-12-20",7,153
"2014-03-28",1,3509
"2014-03-28",3,161
"2014-03-28",4,1502
"2014-03-28",5,372
"2014-03-28",6,3860
"2014-03-28",7,153
"2014-09-08",1,7564
"2014-09-08",3,161
"2014-09-08",4,1502
"2014-09-08",5,459
"2014-09-08",6,4024
"2014-09-08",7,153
"2015-01-19",1,7564
"2015-01-19",3,161
"2015-01-19",4,1502
"2015-01-19",5,459
"2015-01-19",6,4024
"2015-01-19",7,153
"2015-04-09",1,7592
"2015-04-09",3,169
"2015-04-09",4,1553
"2015-04-09",5,459
"2015-04-09",6,4051
"2015-04-09",7,162
"2015-07-03",1,7610
"2015-07-03",3,169
"2015-07-03",4,1553
"2015-07-03",5,459
"2015-07-03",6,4051
"2015-07-03",7,162
"2015-10-01",1,7626
"2015-10-01",3,169
"2015-10-01",4,1553
"2015-10-01",5,458
"2015-10-01",6,4052
"2015-10-01",7,162
"2016-01-04",1,7917
"2016-01-04",3,169
"2016-01-04",4,1553
"2016-01-04",5,461
"2016-01-04",6,4091
"2016-01-04",7,162
"2016-04-05",1,7919
"2016-04-05",3,169
"2016-04-05",4,1553
"2016-04-05",5,461
"2016-04-05",6,4091
"2016-04-05",7,162
"2016-07-04",1,7919
"2016-07-04",3,169
"2016-07-04",4,1553
"2016-07-04",5,460
"2016-07-04",6,4091
"2016-07-04",7,162
"2016-10-07",1,7919
"2016-10-07",3,169
"2016-10-07",4,1559
"2016-10-07",5,601
"2016-10-07",6,4260
"2016-10-07",7,162
"2016-12-27",1,7919
"2016-12-27",3,169
"2016-12-27",4,1559
"2016-12-27",5,601
"2016-12-27",6,4260
"2016-12-27",7,162
"2017-04-12",1,7919
"2017-04-12",3,169
"2017-04-12",4,1559
"2017-04-12",5,601
"2017-04-12",6,4260
"2017-04-12",7,162
"2017-07-24",1,7924
"2017-07-24",3,169
"2017-07-24",4,1559
"2017-07-24",5,601
"2017-07-24",6,4260
"2017-07-24",7,162
"2017-10-12",1,7925
"2017-10-12",3,169
"2017-10-12",4,1559
"2017-10-12",5,601
"2017-10-12",6,4260
"2017-10-12",7,162
"2017-12-22",1,7990
"2017-12-22",3,169
"2017-12-22",4,1559
"2017-12-22",5,601
"2017-12-22",6,4262
"2017-12-22",7,162
"2018-04-09",1,7990
"2018-04-09",3,169
"2018-04-09",4,1559
"2018-04-09",5,601
"2018-04-09",6,4262
"2018-04-09",7,162
"2018-07-11",1,7993
"2018-07-11",3,169
"2018-07-11",4,1559
"2018-07-11",5,601
"2018-07-11",6,4262
"2018-07-11",7,162
"2018-09-28",1,7993
"2018-09-28",3,169
"2018-09-28",4,1559
"2018-09-28",5,918
"2018-09-28",6,4309
"2018-09-28",7,162
"2019-01-01",1,21581
"2019-01-01",3,169
"2019-01-01",4,1572
"2019-01-01",5,3284
"2019-01-01",6,5438
"2019-01-01",7,328
"2019-04-06",1,21789
"2019-04-06",3,169
"2019-04-06",4,1572
"2019-04-06",5,3284
"2019-04-06",6,5992
"2019-04-06",7,328
"2019-07-01",1,22474
"2019-07-01",3,169
"2019-07-01",4,1572
"2019-07-01",5,3284
"2019-07-01",6,5992
"2019-07-01",7,328
"2019-10-09",1,22474
"2019-10-09",3,169
"2019-10-09",4,1572
"2019-10-09",5,3284
"2019-10-09",6,5992
"2019-10-09",7,328
"2020-01-01",1,22687
"2020-01-01",3,169
"2020-01-01",4,1572
"2020-01-01",5,3284
"2020-01-01",6,5992
"2020-01-01",7,328
"2020-04-01",1,22687
"2020-04-01",3,169
"2020-04-01",4,1572
"2020-04-01",5,3284
"2020-04-01",6,5992
"2020-04-01",7,328
"2020-07-01",1,22858
"2020-07-01",3,169
"2020-07-01",4,1572
"2020-07-01",5,3284
"2020-07-01",6,5992
"2020-07-01",7,328
"2020-10-01",1,32073
"2020-10-01",3,172
"2020-10-01",4,1581
"2020-10-01",5,4249
"2020-10-01",6,11226
"2020-10-01",7,353
"2021-01-01",1,32080
"2021-01-01",3,172
"2021-01-01",4,1581
"2021-01-01",5,4249
"2021-01-01",6,11226
"2021-01-01",7,353
"2021-04-01",1,32101
"2021-04-01",3,172
"2021-04-01",4,1581
"2021-04-01",5,4249
"2021-04-01",6,11226
"2021-04-01",7,353
"2021-07-01",1,32116
"2021-07-01",3,172
"2021-07-01",4,1581
"2021-07-01",5,4249
"2021-07-01",6,11226
"2021-07-01",7,353
"2021-10-01",1,32141
"2021-10-01",3,172
"2021-10-01",4,1581
"2021-10-01",5,4249
"2021-10-01",6,11226
"2021-10-01",7,353
